2014-2015 Girls Soccer Team Report for Bellevue West
This report was generated on 05/11/15 at 9:06 am CDT

Bellevue West (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Skutt Catholic,B,11,5,2,W,2,0,,47,&nbsp;,,
03/23/15,@ Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
03/26/15,Papillion-LaVista,A,10,9,2,W,2,1,,47,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Auburn,B,0,13,4,W,14,0,,41,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Omaha North,A,6,10,3,W,10,0,,44,Omaha North Invitational,Omaha North/Omaha Benson,
04/02/15,@ Omaha Bryan,A,4,11,3,W,10,1,,44,&nbsp;,,
04/04/15,@ Millard South,A,7,9,3,W,1,0,(1OT),44,&nbsp;,,
04/06/15,Omaha Marian,A,14,3,1,L,0,1,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Papillion-LaVista South,A,11,7,2,W,3,0,,47,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Marian,A,14,3,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/14/15,@ Omaha Westside,A,13,4,1,L,0,1,(SO),39,&nbsp;,,
04/16/15,@ Millard West,A,14,2,1,L,0,4,,39,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Elkhorn,B,7,9,3,W,7,0,,44,Lincoln Southeast Invite,YMCA Spirit,
04/18,Lincoln Southeast,A,19,0,1,L,1,2,,39,Lincoln Southeast Invite,YMCA Spirit,
04/23/15,@ Omaha Gross Catholic,B,9,7,2,W,4,0,,47,&nbsp;,,
04/29/15,Papillion-LaVista South,A,11,7,2,W,6,0,,47,&nbsp;,,
05/05/15,Grand Island,A,4,10,3,W,10,0,,44,&nbsp;,,
05/07/15,@ Lincoln Southwest,A,15,4,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
