2020-2021 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 08/11/21 at 12:04 pm CDT

Wilcox-Hildreth (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Hi-Line,D1,3,19,4,W,64,59,,43,&nbsp;,,
12/04/20,Sumner-Eddyville-Miller,D2,11,8,2,L,32,72,,36,&nbsp;,,
12/10/20,Shelton,D1,15,9,2,L,27,54,,38,&nbsp;,,
12/11/20,@ Alma,C2,3,18,4,W,44,28,,44,&nbsp;,,
12/15/20,Red Cloud,D2,3,14,4,W,53,35,,41,&nbsp;,,
12/17/20,@ Arapahoe,C2,8,14,3,W,49,47,(OT),47,&nbsp;,,
12/19/20,@ Pleasanton,D2,9,13,3,L,54,84,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Holiday,,
12/30,Harvard,D1,5,18,4,W,50,37,,43,Wilcox/Hildreth Holiday,,
12/31,Kenesaw,D1,16,7,2,L,38,62,,38,Wilcox/Hildreth Holiday,,
01/05/21,Bertrand,D1,12,10,2,L,44,59,,38,&nbsp;,,
01/08/21,@ Kenesaw,D1,16,7,2,L,48,64,,38,&nbsp;,,
01/09/21,@ Elm Creek,D1,15,7,2,L,23,80,,38,&nbsp;,,
01/15/21,Loomis,D2,22,4,1,L,44,76,,39,&nbsp;,,
01/16/21,Ansley-Litchfield,D1,20,4,1,L,42,51,,41,&nbsp;,,
01/22/21,Axtell,D1,9,14,3,L,34,62,,35,&nbsp;,,
01/23/21,@ Amherst,C2,23,3,1,L,36,79,,42,&nbsp;,,
01/26/21,@ Silver Lake,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Franklin,D1,3,14,4,W,74,72,(OT),43,&nbsp;,,
01/30,Hi-Line,D1,3,19,4,L,54,63,,32,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Overton,D2,4,18,4,L,45,57,,30,&nbsp;,,
02/19/21,@ Harvard,D1,5,18,4,L,47,51,,32,&nbsp;,,
02/22/21,Overton,D2,4,18,4,W,2,0,(Forfeit),41,Subdistrict D2-8 Tournament,Loomis Public Schools,
02/23/21,@ Loomis,D2,22,4,1,L,36,75,,39,Subdistrict D2-8 Tournament,Loomis Public Schools,

TotalPoints:,
Win %:,31.818%
Average Points:,38.682
