Team Report for Oakland-Craig
This report was generated on 02/24/24 at 4:27 pm CST

Oakland-Craig (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Logan View-Scribner-Snyder,C1,6,16,3,W,64,47,,46,&nbsp;,,
12/02/23,@ South Sioux City,B,16,9,2,L,61,68,,39,&nbsp;,,
12/05/23,@ Clarkson/Leigh,C2,17,6,2,W,60,41,,47,&nbsp;,,
12/08/23,Pender,D1,25,1,1,L,49,51,,39,&nbsp;,,
12/09/23,Howells-Dodge,D2,13,10,2,W,46,30,,47,&nbsp;,,
12/12/23,Winnebago,C1,8,11,3,W,59,20,,46,&nbsp;,,
12/14/23,@ Wisner-Pilger,C2,10,13,3,W,53,43,,44,&nbsp;,,
12/16/23,@ Madison,C1,6,14,3,W,58,15,,46,&nbsp;,,
12/19/23,@ Omaha Nation,C1,13,11,2,W,71,58,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/29,Auburn,C1,10,13,3,W,60,36,,46,Malcolm Holiday Tournament,Malcolm High School,
12/30,Malcolm,C1,14,9,2,L,50,55,,38,Malcolm Holiday Tournament,Malcolm High School,
01/05/24,Stanton,C2,11,10,2,W,57,32,,47,&nbsp;,,
01/12/24,@ Lyons-Decatur Northeast,D1,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Bancroft-Rosalie,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Tekamah-Herman,C1,7,14,3,W,71,37,,46,&nbsp;,,
01/19/24,North Bend Central,C1,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,63,41,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,West Point-Beemer,C1,13,11,2,L,40,42,,38,East Husker Conference,TBD,
02/01,Clarkson/Leigh,C2,17,6,2,L,46,53,,36,East Husker Conference,TBD,
02/06/24,@ Archbishop Bergan,C2,11,9,2,W,56,45,,47,&nbsp;,,
02/09/24,@ West Point-Beemer,C1,13,11,2,W,49,45,,49,&nbsp;,,
02/13/24,Wisner-Pilger,C2,10,13,3,W,54,36,,44,Subdistrict C2-6 Tournament,Oakland-Craig Gym,
02/15/24,Laurel-Concord-Coleridge,C2,15,9,2,W,57,40,,47,Subdistrict C2-6 Tournament,Oakland-Craig Gym,
02/23/24,Freeman,C2,18,6,1,W,40,24,,50,District Final C2-8 Tournament,@ Oakland-Craig,

TotalPoints:,
Win %:,76.190%
Average Points:,44.524
