2017-2018 Girls Basketball Team Report for Gering
This report was generated on 02/27/18 at 8:22 am CST

Gering (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Sidney,B,21,3,1,L,36,51,,39,Western Conference,Scottsbluff ,
12/01,Scottsbluff,B,8,14,3,L,66,70,,33,Western Conference,Scottsbluff ,
12/02,Greeley West CO,A,6,17,3,W,62,34,,46,Western Conference,Scottsbluff ,
12/07/17,Mitchell,C1,26,0,1,L,30,54,,39,&nbsp;,,
12/08/17,@ Alliance,B,15,10,2,L,38,51,,36,&nbsp;,,
12/11/17,@ Wheatland WY,C1,3,16,4,W,65,34,,41,&nbsp;,,
12/16/17,@ Chadron,C1,11,10,2,W,57,42,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,10,13,3,W,50,40,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Chase County,C1,12,11,2,W,46,44,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Sidney,B,21,3,1,L,34,50,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/18,@ Sidney,B,21,3,1,L,35,46,,39,&nbsp;,,
01/06/18,Newcastle WY,C1,4,12,3,W,53,43,,44,&nbsp;,,
01/09/18,Scottsbluff,B,8,14,3,L,45,52,,33,&nbsp;,,
01/12/18,Wheatland WY,C1,3,16,4,W,55,46,,41,&nbsp;,,
01/19/18,Chadron,C1,11,10,2,L,43,45,,36,&nbsp;,,
01/20/18,@ Scottsbluff,B,8,14,3,L,43,56,,33,&nbsp;,,
01/23/18,@ Torrington WY,C1,9,10,3,L,39,49,,33,&nbsp;,,
01/26/18,Alliance,B,15,10,2,W,40,35,,47,&nbsp;,,
01/27/18,Gordon-Rushville,C1,10,12,3,W,41,36,,44,&nbsp;,,
01/30/18,Ogallala,C1,9,16,3,W,61,52,,44,&nbsp;,,
02/02/18,Sidney,B,21,3,1,L,41,47,,39,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East/West Shootout,,
02/08,McCook,B,11,14,3,W,66,63,,44,East/West Shootout,,
02/09,North Platte,A,9,14,3,L,31,47,,35,East/West Shootout,,
02/12/18,Alliance,B,15,10,2,L,47,68,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
