2020-2021 Boys Basketball Team Report for Omaha Burke
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Burke (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Omaha Benson,A,9,15,3,L,62,72,,33,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Omaha North,A,9,13,3,L,50,70,,33,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/12/20,Elkhorn South,A,11,12,3,L,62,77,,33,&nbsp;,,
12/15/20,Omaha South,A,4,16,4,L,48,88,,30,&nbsp;,,
12/18/20,@ Fremont,A,5,18,4,W,81,72,,41,&nbsp;,,
12/19/20,Millard South,A,11,11,2,W,63,53,,47,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/21,Bellevue East,A,6,17,3,W,62,54,,44,Metro Holiday,TBD/TBD,
12/22,Millard North,A,23,2,1,L,41,91,,39,Metro Holiday,TBD/TBD,
01/08/21,Omaha Central,A,20,6,1,L,39,76,,39,&nbsp;,,
01/09/21,Omaha Westside,A,17,7,2,L,47,71,,36,&nbsp;,,
01/16/21,Omaha Northwest,A,1,22,4,W,66,44,,41,&nbsp;,,
01/21/21,Millard West,A,17,5,1,L,40,78,,39,&nbsp;,,
01/23/21,@ Millard North,A,23,2,1,L,65,95,,39,&nbsp;,,
01/29/21,@ Bellevue East,A,6,17,3,L,50,63,(OT),33,&nbsp;,,
01/30/21,Lincoln Pius X,A,18,3,1,L,45,80,,39,&nbsp;,,
02/02/21,@ Omaha Bryan,A,4,17,4,W,64,60,,41,&nbsp;,,
02/05/21,@ Omaha North,A,9,13,3,L,43,62,,33,&nbsp;,,
02/06/21,@ Papillion-LaVista,A,16,7,2,L,35,76,,36,&nbsp;,,
02/09/21,@ Creighton Preparatory School,A,22,2,1,L,44,74,,39,&nbsp;,,
02/12/21,@ Omaha Benson,A,9,15,3,W,57,43,,44,&nbsp;,,
02/17/21,Lincoln North Star,A,12,10,2,L,48,63,,36,&nbsp;,,
02/19/21,Lincoln Southeast,A,13,8,2,L,59,71,,36,&nbsp;,,
02/27/21,Omaha Central,A,20,6,1,L,54,90,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
