2017-2018 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 02/27/18 at 8:25 am CST

Elkhorn Valley (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Neligh-Oakdale,C2,2,19,4,W,65,24,,43,&nbsp;,,
12/05/17,@ Madison,C1,6,16,3,W,60,38,,47,&nbsp;,,
12/08/17,@ Santee,D2,16,7,2,W,65,55,,47,&nbsp;,,
12/09/17,@ CWC,D2,13,9,2,W,55,42,,47,&nbsp;,,
12/12/17,Elgin Public/Pope John,D1,15,7,2,L,38,56,,36,&nbsp;,,
12/15/17,Stuart,D2,7,14,3,W,55,30,,44,&nbsp;,,
12/16/17,@ Plainview,D1,7,15,3,W,56,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,20,5,1,L,47,60,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Clearwater-Orchard,D1,4,18,4,W,59,31,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
01/02/18,@ Wausa,D2,10,13,3,W,69,33,,44,&nbsp;,,
01/06/18,West Holt,D1,16,7,2,L,37,73,,36,&nbsp;,,
01/09/18,@ Ewing,D2,20,5,1,L,53,66,,39,&nbsp;,,
01/12/18,Niobrara/Verdigre,C2,3,18,4,W,67,31,,43,&nbsp;,,
01/13/18,Bloomfield,D2,7,16,3,W,64,30,,44,&nbsp;,,
01/19/18,@ Creighton,C2,8,16,3,W,68,32,,46,&nbsp;,,
01/20/18,Boyd County,D1,13,9,2,W,52,41,,47,&nbsp;,,
01/25/18,St. Edward,D2,1,20,4,W,54,25,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Clearwater-Orchard,D1,4,18,4,W,49,43,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,CWC,D2,13,9,2,L,38,55,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,@ Clearwater-Orchard,D1,4,18,4,W,64,32,,41,&nbsp;,,
02/06/18,Central Valley,D1,13,9,2,W,58,54,,47,&nbsp;,,
02/09/18,@ Humphrey St. Francis,D2,24,2,1,L,58,78,,39,&nbsp;,,
02/13/18,Osmond,D1,13,8,2,W,64,48,,47,Subdistrict D1-5 Tournament,Battle Creek High School,
02/15/18,Randolph,D1,18,7,2,L,32,48,,36,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
