2005-2006 Volleyball Team Report for Laurel-Concord
This report was generated on 12/07/11 at 1:25 am CST

Laurel-Concord (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Randolph,C2,5,16,4,L,2,3,,28,&nbsp;,,
09/08/05,@ Hartington Cedar Catholic,C2,7,18,3,L,0,2,,28,&nbsp;,,
09/08/05,@ Lutheran High Northeast,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,@ Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Hartington Cedar Catholic,C2,7,18,3,L,0,2,,28,&nbsp;,,
09/10/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/13/05,@ Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
09/15/05,Plainview,C2,6,13,3,W,3,1,,40,&nbsp;,,
09/27/05,@ Pierce,C1,20,7,2,L,0,3,,40,&nbsp;,,
09/29/05,Creighton,C1,14,6,2,L,1,3,,40,&nbsp;,,
10/01/05,@ Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
10/01/05,@ Wakefield,C2,25,10,2,W,2,1,,50,&nbsp;,,
10/01/05,@ Randolph,C2,5,16,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Wakefield Quad,Wakefield,
10/04/05,@ Hartington,C2,14,7,2,L,2,3,,38,&nbsp;,,
10/11/05,Elkhorn Valley,C2,10,15,3,L,1,3,,33,&nbsp;,,
10/13/05,@ Neligh-Oakdale,C2,20,3,1,L,2,3,,38,&nbsp;,,
10/18/05,Ponca,C2,8,12,3,L,0,3,,33,&nbsp;,,
10/22/05,South Sioux City,B,7,15,3,W,3,0,,43,&nbsp;,,
10/22/05,Oakland-Craig,C2,8,16,3,W,3,2,,40,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/24/05,@ Plainview,C2,6,13,3,W,3,2,,40,&nbsp;,,
10/24/05,@ Creighton,C1,14,6,2,L,0,3,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,@ Randolph,C2,5,16,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Hartington,C2,14,7,2,W,3,0,,50,&nbsp;,,
10/31/05,Randolph,C2,5,16,4,W,3,1,,40,&nbsp;,,
11/01/05,Hartington Cedar Catholic,C2,7,18,3,W,3,2,,40,&nbsp;,,
11/03/05,Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,38.654
