2005-2006 Volleyball Team Report for Neligh-Oakdale
This report was generated on 12/07/11 at 1:25 am CST

Neligh-Oakdale (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Crofton,C1,13,4,1,W,3,0,,52,&nbsp;,,
09/06/05,Elkhorn Valley,C2,10,15,3,W,3,0,,45,&nbsp;,,
09/10/05,Wahoo,C1,21,8,2,L,0,2,,40,&nbsp;,,
09/10/05,Archbishop Bergan,C2,22,8,2,W,2,0,,50,&nbsp;,,
09/10/05,@ Bishop Neumann,C1,16,6,2,L,0,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,Wahoo, NE,
09/13/05,Randolph,C2,5,16,4,W,3,0,,40,&nbsp;,,
09/15/05,@ Orchard,D1,7,13,3,W,3,0,,45,&nbsp;,,
09/20/05,@ St. Mary's,D2,10,10,2,W,3,0,,45,&nbsp;,,
09/27/05,Plainview,C2,6,13,3,W,3,0,,40,&nbsp;,,
10/04/05,@ Creighton,C1,14,6,2,W,3,2,,52,&nbsp;,,
10/08/05,Norfolk Catholic,C1,24,4,1,L,0,2,,40,&nbsp;,,
10/08/05,Douglas County West,C1,8,19,3,W,2,0,,42,&nbsp;,,
10/08/05,Wisner-Pilger,C1,17,13,2,W,2,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger,Wisner,
10/11/05,@ Pope John,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/11/05,@ Newman Grove,D1,8,12,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pope John Quad,Pope John,
10/13/05,Laurel-Concord,C2,12,14,3,W,3,2,,45,&nbsp;,,
10/18/05,O'Neill,C1,8,13,3,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/18/05,West Holt,C1,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/24/05,@ Elkhorn Valley,C2,10,15,3,W,3,0,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,@ Creighton,C1,14,6,2,W,3,2,,52,&nbsp;,,
10/31/05,Plainview,C2,6,13,3,W,3,0,,40,&nbsp;,,
11/01/05,Elkhorn Valley,C2,10,15,3,W,3,0,,45,&nbsp;,,
11/03/05,@ Laurel-Concord,C2,12,14,3,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.957
