2020-2021 Baseball Team Report for Grand Island
This report was generated on 08/11/21 at 11:56 am CDT

Grand Island (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Millard North,A,20,10,2,L,2,12,,36,&nbsp;,,
03/20/21,@ Lincoln High,A,7,17,3,W,14,5,,44,&nbsp;,,
03/23/21,@ Hastings,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Lincoln Southeast,A,17,11,2,L,2,3,,36,&nbsp;,,
03/29/21,@ Lincoln East,A,21,8,2,L,1,11,,36,&nbsp;,,
04/03/21,Elkhorn North,B,11,14,3,W,6,2,,44,&nbsp;,,
04/03/21,Elkhorn North,B,11,14,3,W,8,5,,44,&nbsp;,,
04/08/21,Norfolk,A,10,19,3,W,10,9,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/21,Kearney,A,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/21,Papillion-LaVista South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/21,@ Kearney,A,14,14,2,L,2,8,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Archbishop Bergan,A,16,7,2,L,1,7,,36,HAC Tournament,Lincoln,
04/15,Lincoln High,A,7,17,3,W,11,1,,44,HAC Tournament,Lincoln,
04/20/21,@ Lincoln Pius X,A,13,13,2,L,6,8,,36,&nbsp;,,
04/21/21,@ Lincoln North Star,A,12,15,3,L,2,9,,33,&nbsp;,,
04/21/21,Lincoln Northeast,A,4,27,4,L,4,6,,30,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/23/21,@ Hastings,B,20,5,1,L,5,6,,39,&nbsp;,,
04/24/21,Norfolk,A,10,19,3,W,6,3,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Kearney,A,14,14,2,L,4,8,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/29/21,@ Lincoln Southwest,A,19,10,2,L,8,9,,36,&nbsp;,,
04/30/21,Seward,B,13,8,2,W,16,2,,47,&nbsp;,,
05/01/21,Archbishop Bergan,A,16,7,2,L,9,16,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Elkhorn South,A,18,12,2,L,8,18,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Columbus,A,17,13,2,L,7,8,,36,&nbsp;,,
05/03/21,@ Columbus,A,17,13,2,L,0,10,,36,&nbsp;,,
05/07/21,Omaha Northwest,A,8,20,3,W,10,1,,44,District A-2 Tournament,,
05/08/21,Bellevue West,A,27,4,1,L,1,8,,-,District A-2 Tournament,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.000
