2020-2021 Baseball Team Report for Branched Oak
This report was generated on 08/11/21 at 11:59 am CDT

Branched Oak (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Douglas County West,B,2,17,4,W,7,0,,41,&nbsp;,,
03/19/21,Central City/Fullerton/Centura,B,19,5,1,L,0,10,,39,&nbsp;,,
03/23/21,@ Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Crete,B,4,17,4,W,13,2,,41,&nbsp;,,
03/26/21,@ Fairbury,B,4,11,3,W,7,3,,44,&nbsp;,,
03/29/21,Ralston,B,20,7,2,L,4,15,,36,&nbsp;,,
03/30/21,@ Waverly,B,14,13,2,L,4,13,,36,&nbsp;,,
04/02/21,Twin River,B,2,15,4,W,18,11,,41,&nbsp;,,
04/05/21,Auburn,B,1,15,4,W,9,0,,41,&nbsp;,,
04/08/21,Platte Valley,B,11,12,3,W,11,10,,44,&nbsp;,,
04/09/21,Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,@ Arlington,B,9,16,3,W,10,1,,44,&nbsp;,,
04/13/21,@ GACC-SS-WPB,B,7,10,3,L,0,4,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
04/17,Arlington,B,9,16,3,W,5,1,,44,NCC Tournament,Raymond Central,
04/17,Fort Calhoun,B,7,11,3,W,9,2,,44,NCC Tournament,Raymond Central,
04/20/21,@ Beatrice,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Fort Calhoun,B,7,11,3,L,6,12,,33,&nbsp;,,
04/23/21,@ Plattsmouth,B,14,8,2,L,6,10,,36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Wayne,B,13,8,2,L,2,4,,36,Seward Invitational ,Seward,
04/24,Central City/Fullerton/Centura,B,19,5,1,L,3,8,,39,Seward Invitational ,Seward,
04/26/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,2,12,,33,&nbsp;,,
04/30/21,Hastings,B,20,5,1,L,7,14,,39,&nbsp;,,
05/01/21,Falls City,B,3,14,4,W,13,0,,41,&nbsp;,,
05/06/21,Fairbury,B,4,11,3,L,4,5,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.952
