2014-2015 Boys Basketball Team Report for Bridgeport
This report was generated on 04/01/15 at 10:40 am CDT

Bridgeport (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D2,12,10,2,W,61,42,,47,Bayard Invite,Bayard,
12/06,Bayard,C2,15,9,2,W,45,33,,47,Bayard Invite,Bayard,
12/12/14,Bayard,C2,15,9,2,W,63,41,,47,&nbsp;,,
12/13/14,@ Sutherland,D1,11,13,3,W,54,47,(1OT),44,&nbsp;,,
12/16/14,@ Gering,B,12,11,2,L,47,53,,39,&nbsp;,,
12/19/14,Hemingford,C2,19,3,1,L,46,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Gordon-Rushville,C1,4,16,4,W,68,45,,43,Alliance Holiday Tournament,Alliance HS,
12/30,Alliance,B,10,14,3,W,49,38,,47,Alliance Holiday Tournament,Alliance HS,
01/08/15,Ogallala,C1,3,20,4,W,47,23,,43,&nbsp;,,
01/10/15,@ Hershey,C2,10,15,3,W,59,41,,44,&nbsp;,,
01/13/15,@ Leyton,D2,12,10,2,W,67,40,,47,&nbsp;,,
01/16/15,Kimball,C2,6,14,3,W,56,48,,44,&nbsp;,,
01/17/15,@ Mitchell,C1,9,14,3,W,58,33,,46,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Kimball,C2,6,14,3,W,69,43,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Chase County,C1,19,6,1,W,50,47,,52,SPVA,North Platte CC/Home Sites 1st Round,
01/24,North Platte St. Patrick's,C2,22,3,1,L,32,42,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/30/15,@ Chase County,C1,19,6,1,L,47,55,,41,&nbsp;,,
01/31/15,@ Bayard,C2,15,9,2,W,55,29,,47,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Gordon-Rushville,C1,4,16,4,W,54,47,,43,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/06,Bayard,C2,15,9,2,W,52,32,,47,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/07,Hemingford,C2,19,3,1,W,49,47,,50,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/12/15,Morrill,D1,8,14,3,W,76,29,,44,&nbsp;,,
02/13/15,Gordon-Rushville,C1,4,16,4,W,67,34,,43,&nbsp;,,
02/20/15,Perkins County,C2,10,13,3,W,88,42,,44,&nbsp;,,
02/24/15,Bayard,C2,15,9,2,W,55,44,,47,&nbsp;,,
02/26/15,Hemingford,C2,19,3,1,W,59,57,(OT),50,&nbsp;,,
03/02/15,Southern Valley,C2,22,4,1,W,43,29,,50,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,45.111
