2014-2015 Baseball Team Report for Lincoln Southeast
This report was generated on 05/12/15 at 10:53 am CDT

Lincoln Southeast (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Lincoln Pius X,B,16,6,2,L,1,2,,36,&nbsp;,,
03/23/15,@ Lincoln East,A,8,21,3,W,6,1,,44,&nbsp;,,
03/26/15,@ Grand Island,A,20,7,2,L,0,1,,36,&nbsp;,,
03/26/15,@ Grand Island,A,20,7,2,W,2,1,,47,&nbsp;,,
03/28/15,Omaha Burke,A,17,15,2,W,6,2,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/28/15,Millard West,A,20,10,2,L,4,12,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/31/15,Omaha Westside,A,29,5,1,L,1,11,,39,&nbsp;,,
04/01/15,@ Lincoln Southwest,A,23,7,1,W,6,1,,50,&nbsp;,,
04/03/15,@ Lincoln North Star,A,4,20,4,W,11,5,,41,&nbsp;,,
04/07/15,@ Elkhorn,B,18,9,2,W,3,0,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Lincoln East,A,8,21,3,W,2,0,,44,Millard West Invite,Millard West,
04/10,Lincoln Southwest,A,23,7,1,L,1,7,,39,Millard West Invite,Millard West,
04/11,Millard North,A,23,9,2,L,0,9,,36,Millard West Invite,Millard West,
04/14/15,@ Norfolk,A,2,30,4,W,10,1,,41,&nbsp;,,
04/14/15,@ Norfolk,A,2,30,4,W,15,3,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Lincoln High,A,10,15,3,W,2,1,,44,Heartland Athletic Conference,Sherman,
04/16,Lincoln North Star,A,4,20,4,W,3,2,,41,Heartland Athletic Conference,Sherman,
04/17,Lincoln Southwest,A,23,7,1,L,7,9,,39,Heartland Athletic Conference,Sherman,
04/22/15,Lincoln Northeast,A,9,16,3,W,1,0,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Lincoln Pius X,B,16,6,2,W,9,7,,47,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/27/15,@ Millard South,A,25,7,1,L,0,10,,39,&nbsp;,,
04/28/15,Columbus,A,16,8,2,W,7,6,,47,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Orval Smith Field,
04/30,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,3,0,,47,Curt Shockey Invite,Orval Smith Field,
05/01,Omaha Skutt Catholic,B,16,9,2,W,3,1,,47,Curt Shockey Invite,Orval Smith Field,
05/05/15,Lincoln High,A,10,15,3,W,6,1,,44,&nbsp;,,
05/09/15,Bellevue East,A,9,16,3,W,5,0,,44,&nbsp;,,
05/11/15,@ Papillion-LaVista,A,22,7,1,W,6,5,(10 inn.),50,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.852
