2020-2021 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 08/11/21 at 12:04 pm CDT

Lutheran High Northeast (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wisner-Pilger,C2,8,14,3,W,61,50,,44,&nbsp;,,
12/05/20,@ Guardian Angels Central Catholic,C2,5,20,4,W,62,51,,41,&nbsp;,,
12/08/20,Twin River,C2,13,13,2,L,50,55,,36,&nbsp;,,
12/10/20,Pender,D2,3,20,4,W,57,35,,41,&nbsp;,,
12/15/20,Norfolk Catholic,C1,14,9,2,L,60,80,,38,&nbsp;,,
12/18/20,@ Homer,D1,10,15,3,W,65,32,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday,Stanton High School,
12/28,West Holt,C2,14,11,2,W,50,39,,47,Stanton Holiday,Stanton High School,
12/30,Stanton,D1,6,16,3,W,66,37,,44,Stanton Holiday,Stanton High School,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Osmond,D1,20,5,1,L,49,54,,39,Wausa Post Holiday Tournament,Wausa,
01/09,Niobrara/Verdigre,D1,8,15,3,W,60,28,,44,Wausa Post Holiday Tournament,Wausa,
01/14/21,@ Battle Creek,C1,13,11,2,L,35,43,,38,&nbsp;,,
01/19/21,Walthill,D1,19,4,1,W,62,47,,50,&nbsp;,,
01/22/21,@ Clarkson/Leigh,C2,13,10,2,W,41,34,,47,&nbsp;,,
01/26/21,@ Crofton,C2,3,20,4,W,53,40,,41,&nbsp;,,
01/30/21,Humphrey St. Francis,D2,20,4,1,L,36,41,,39,&nbsp;,,
02/01/21,Riverside,D1,12,11,2,W,68,53,,47,&nbsp;,,
02/05/21,@ Omaha Nation,C2,3,15,4,W,71,38,,41,&nbsp;,,
02/09/21,@ Creighton,D1,15,10,2,W,65,43,,47,&nbsp;,,
02/13/21,@ Hartington Cedar Catholic,C2,19,6,1,L,34,64,,39,&nbsp;,,
02/19/21,@ Howells-Dodge,D1,18,8,2,L,43,50,,36,&nbsp;,,
02/23/21,Elkhorn Valley,C2,12,11,2,W,55,43,,47,Subdistrict C2-5 Tournament,Monsignor Werner Center,
02/25/21,@ Hartington Cedar Catholic,C2,19,6,1,L,39,52,,39,Subdistrict C2-5 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,63.636%
Average Points:,42.227
