2005-2006 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Norfolk Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Madison,C1,14,10,2,W,53,46,,45,&nbsp;,,
12/06/05,@ Pierce,C1,7,14,3,W,59,47,,40,&nbsp;,,
12/09/05,@ Bishop Neumann,C1,12,8,2,W,45,44,,45,&nbsp;,,
12/12/05,Hartington Cedar Catholic,C2,11,11,2,W,67,45,,45,&nbsp;,,
12/17/05,Twin River,C1,16,5,1,L,55,57,,38,&nbsp;,,
12/29/05,@ Lutheran High Northeast,C2,8,13,3,W,61,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,@ Madison,C1,14,10,2,W,49,40,,45,&nbsp;,,
01/02/06,Laurel-Concord,C2,6,16,3,W,56,28,,40,&nbsp;,,
01/06/06,@ Battle Creek,C1,6,14,3,W,51,35,,40,&nbsp;,,
01/13/06,@ Wayne,C1,17,7,2,L,53,63,,38,&nbsp;,,
01/14/06,Columbus Scotus,C1,18,4,1,W,43,35,,50,&nbsp;,,
01/19/06,Wakefield,C2,8,13,3,W,78,44,,45,&nbsp;,,
01/21/06,@ Elkhorn Valley,C2,12,9,2,W,63,61,,45,&nbsp;,,
01/24/06,@ O'Neill,C1,9,11,3,W,51,34,,45,&nbsp;,,
01/26/06,Boone Central,C1,11,11,2,W,59,37,,45,&nbsp;,,
01/30/06,@ Pierce,C1,7,14,3,W,75,42,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,@ Wayne,C1,17,7,2,W,62,45,,50,&nbsp;,,
02/04/06,@ West Point Central Catholic,C2,22,3,1,W,56,50,,50,&nbsp;,,
02/07/06,@ West Point Central Catholic,C2,22,3,1,L,51,59,,38,&nbsp;,,
02/09/06,Crofton,C1,21,0,1,L,54,58,,38,&nbsp;,,
02/14/06,@ Pierce,C1,7,14,3,W,53,45,,40,&nbsp;,,
02/16/06,@ Crofton,C1,21,0,1,L,40,44,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.955
