2020-2021 Boys Basketball Team Report for BDS 
This report was generated on 08/11/21 at 12:03 pm CDT

BDS  (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Hampton,D2,3,18,4,W,57,17,,41,&nbsp;,,
12/05/20,East Butler,D1,10,12,3,W,67,43,,44,&nbsp;,,
12/11/20,Dorchester,D2,5,17,4,W,38,13,,41,&nbsp;,,
12/12/20,Lawrence-Nelson,D1,11,13,3,W,44,20,,44,&nbsp;,,
12/15/20,Sutton,C2,18,8,2,L,37,44,,38,&nbsp;,,
12/18/20,Cross County,C2,21,4,1,L,32,49,,41,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/21,Milford,C1,26,0,1,L,34,59,,42,Runza Holiday,Central City/Milford,
12/28,Superior,C2,3,18,4,W,38,37,,43,Runza Holiday,Central City/Milford,
12/30,Wood River,C1,9,13,3,W,46,42,(OT),47,Runza Holiday,Central City/Milford,
01/05/21,Nebraska Lutheran,D2,10,10,2,W,42,27,,47,&nbsp;,,
01/08/21,@ Giltner,D2,7,15,3,W,42,15,,44,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Freeman,C2,21,4,1,L,20,22,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Johnson County Central,C2,10,11,3,W,39,27,,46,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ McCool Junction,D1,16,6,2,W,52,43,,47,&nbsp;,,
01/21/21,Exeter-Milligan,D2,7,16,3,W,40,31,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/27,High Plains Community,D2,5,16,4,W,54,17,,41,Crossroads Conference Tournament,York,
01/28,Nebraska Lutheran,D2,10,10,2,W,55,40,,47,Crossroads Conference Tournament,York,
01/29,Cross County,C2,21,4,1,W,51,36,,52,Crossroads Conference Tournament,York,
01/30,Osceola,D2,20,6,1,L,47,52,,39,Crossroads Conference Tournament,York,
02/02/21,Osceola,D2,20,6,1,W,56,47,,50,&nbsp;,,
02/05/21,@ Shelby-Rising City,D1,11,12,3,W,47,32,,44,&nbsp;,,
02/12/21,@ High Plains Community,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,@ Meridian,D2,2,20,4,W,56,24,,41,&nbsp;,,
02/23/21,Thayer Central,D1,7,14,3,W,55,36,,44,Subdistrict D1-6 Tournament,Davenport,
02/25/21,Deshler,D1,15,6,2,W,40,24,,47,Subdistrict D1-6 Tournament,Davenport,
03/01/21,Southern Valley,D1,19,4,1,L,44,50,,39,District Final D1-8 Tournament,Minden HS,

TotalPoints:,
Win %:,76.000%
Average Points:,43.760
