2010-2011 Volleyball Team Report for Archbishop Bergan
This report was generated on 08/28/13 at 3:25 am CDT

Archbishop Bergan (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Allen,D1,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wayne,C1,21,11,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Scribner-Snyder,D1,20,12,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Bancroft-Rosalie,D1,19,13,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,@ Arlington,C1,11,15,3,W,3,1,,46,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Round Robin Tournament (4-Team Round Robin),St. Wenceslaus - Wahoo,
09/11,Seward,B,33,1,1,L,0,2,,42,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Beatrice,B,18,14,2,W,2,0,,50,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/11,Bishop Neumann,C1,16,13,2,W,2,1,,49,St. Wenceslaus Round Robin Tournament,St. Wenceslaus - Wahoo,
09/16/10,Douglas County West,C1,11,18,3,W,3,0,,46,&nbsp;,,
09/21/10,@ Bishop Neumann,C1,16,13,2,L,2,3,,38,&nbsp;,,
09/23/10,@ Bancroft-Rosalie,D1,19,13,2,W,3,0,,47,&nbsp;,,
09/27/10,Omaha Brownell-Talbot,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/28/10,Boys Town,B,7,21,3,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Lincoln Christian,C2,14,17,3,W,2,0,,44,Conestoga Tournament,Conestoga,
10/02,Auburn,C1,18,9,2,W,2,0,,49,Conestoga Tournament,Conestoga,
10/02,Fort Calhoun,C1,9,18,3,W,2,0,,46,Conestoga Tournament,Conestoga,
10/05/10,Council Bluffs St. Albert IA,C1,26,11,2,W,3,1,,49,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/09,Concordia,C1,22,8,2,L,1,2,,38,Centennial Conference,Lincoln Christian,
10/09,Hastings St. Cecilia,C1,23,10,2,L,1,2,,38,Centennial Conference,Lincoln Christian,
10/09,Bishop Neumann,C1,16,13,2,L,0,2,,38,Centennial Conference,Lincoln Christian,
10/12/10,Logan View,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/12/10,Oakland-Craig,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14/10,@ Lincoln Lutheran,C1,21,11,2,L,0,3,,38,&nbsp;,,
10/19/10,Omaha Duchesne Academy,B,8,19,3,W,3,0,,47,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,West Point Central Catholic,D1,26,8,1,W,2,0,,50,Bergan Invite,Fremont Bergan/Bennington,
10/21,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/23,South Sioux City,B,13,19,3,L,1,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/23,Bennington,B,30,2,1,L,1,2,,42,Bergan Invite,Fremont Bergan/Bennington,
10/23,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,@ Concordia,C1,22,8,2,L,0,3,,38,&nbsp;,,
11/01/10,Omaha Brownell-Talbot,C2,13,16,3,W,3,0,,44,&nbsp;,,
11/02/10,Yutan,C2,24,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.697
