2020-2021 Baseball Team Report for Auburn
This report was generated on 08/11/21 at 11:59 am CDT

Auburn (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Crete,B,4,17,4,L,8,13,,30,&nbsp;,,
03/20/21,Beatrice,B,14,6,2,L,1,13,,36,&nbsp;,,
03/25/21,West Nodaway MO,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,@ Ralston,B,20,7,2,L,2,4,,36,&nbsp;,,
04/01/21,Plattsmouth,B,14,8,2,L,2,6,,36,&nbsp;,,
04/05/21,@ Branched Oak,B,10,11,3,L,0,9,,33,&nbsp;,,
04/06/21,@ Falls City,B,3,14,4,L,2,6,,30,&nbsp;,,
04/09/21,@ Adams Central,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/21,Lincoln Christian,B,7,8,3,L,1,8,,33,&nbsp;,,
04/15/21,Falls City,B,3,14,4,L,2,9,,30,&nbsp;,,
04/16/21,@ Central City/Fullerton/Centura,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Omaha South,A,15,15,2,L,5,12,,38,&nbsp;,,
04/22/21,Platteview,B,8,15,3,W,11,9,,44,&nbsp;,,
04/24/21,Omaha Northwest,A,8,20,3,L,5,11,,35,&nbsp;,,
04/26/21,Fairbury,B,4,11,3,L,7,19,,33,&nbsp;,,
04/27/21,@ Omaha North,A,8,19,3,L,0,9,,35,&nbsp;,,
04/29/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,6,,36,&nbsp;,,
05/01/21,Hastings,B,20,5,1,L,7,18,,39,&nbsp;,,
05/06/21,Plattsmouth,B,14,8,2,L,3,4,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.000
