2018-2019 Volleyball Team Report for Ashland-Greenwood
This report was generated on 11/04/18 at 11:49 am CST

Ashland-Greenwood (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Waverly,B,26,7,1,W,3,1,,52,&nbsp;,,
08/30/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Milford,C1,18,14,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/06,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Malcolm Invite,Malcolm ,
09/08,Conestoga,C1,1,30,4,W,2,0,,41,Malcolm Invite,Malcolm ,
09/08,Elmwood-Murdock,C2,15,16,3,L,0,2,,33,Malcolm Invite,Malcolm ,
09/08,Fort Calhoun,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/13/18,@ Louisville,C1,16,15,2,L,0,3,,36,&nbsp;,,
09/18/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/20/18,@ Fort Calhoun,C1,8,22,3,W,3,2,,44,&nbsp;,,
09/25/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Omaha Gross Catholic,B,13,20,3,L,0,2,,35,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ralston,B,3,27,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Plattsmouth,B,11,16,3,L,1,2,,35,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Auburn,C1,21,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/02/18,Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
10/04/18,Raymond Central,C1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/18,Platteview,B,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Douglas County West,C1,23,8,2,L,1,3,,36,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Fort Calhoun,C1,8,22,3,W,3,1,,44,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/18/18,@ Seward,B,29,7,1,L,0,3,,41,&nbsp;,,
10/22/18,Douglas County West,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/18,Syracuse,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/18,Omaha Mercy,B,11,18,3,W,3,0,,46,&nbsp;,,
10/25/18,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/29/18,Louisville,C1,16,15,2,W,3,0,,47,Subdistrict C1-3 Tournament,Platteview HS,
10/30/18,Omaha Brownell Talbot,C1,19,9,2,W,3,0,,47,Subdistrict C1-3 Tournament,Platteview HS,
11/03/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,District Final C1-1 Tournament,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.931
