2022-2023 Baseball Team Report for Grand Island
This report was generated on 02/23/24 at 12:52 pm CST

Grand Island (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Millard North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,@ Lincoln High,A,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,@ Hastings,B,12,11,2,L,5,6,,36,&nbsp;,,
03/23/23,@ Lincoln Southeast,A,18,11,2,W,8,7,,49,&nbsp;,,
03/24/23,Omaha Central,A,14,15,3,W,9,4,,46,&nbsp;,,
03/27/23,@ Lincoln East,A,27,4,1,W,5,0,,52,&nbsp;,,
03/29/23,@ Kearney,A,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Platte Valley,B,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/01/23,Elkhorn North,B,20,5,1,L,0,1,,39,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,Norfolk,A,9,18,3,W,11,1,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,Kearney,A,14,14,2,W,5,4,,49,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/23,Lincoln Northeast,A,13,16,3,W,4,1,,46,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/07/23,Papillion-LaVista South,A,21,9,2,W,6,4,,49,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Columbus,A,10,14,3,L,4,7,,35,Heartland Athletic Conference,Lincoln High,
04/18/23,@ Lincoln Pius X,A,16,9,2,L,3,4,,38,&nbsp;,,
04/18/23,@ Lincoln North Star,A,11,15,3,L,6,7,,35,&nbsp;,,
04/20/23,Bellevue East,A,15,17,3,L,4,6,,35,&nbsp;,,
04/21/23,Omaha South,A,11,17,3,W,10,0,,46,&nbsp;,,
04/22/23,Adams Central,C,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/23,@ Lincoln Southwest,A,16,12,2,L,2,6,,38,&nbsp;,,
04/29/23,Elkhorn South,A,25,7,1,L,7,16,,41,&nbsp;,,
04/29/23,Elkhorn South,A,25,7,1,W,9,4,,52,&nbsp;,,
05/01/23,@ Columbus,A,10,14,3,W,13,2,,46,&nbsp;,,
05/06/23,Lincoln Northeast,A,13,16,3,W,4,3,(9 inning),46,District A-2 Tournament,,
05/06/23,Lincoln East,A,27,4,1,L,0,1,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,43.429
