2016-2017 Boys Basketball Team Report for Osmond
This report was generated on 05/31/17 at 11:01 am CDT

Osmond (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Randolph,D1,17,6,2,L,60,64,,36,&nbsp;,,
12/09/16,@ Wynot,D2,17,6,2,W,55,47,,47,&nbsp;,,
12/10/16,Plainview,C2,5,17,4,W,60,20,,43,&nbsp;,,
12/13/16,@ Creighton,C2,6,17,3,W,62,39,,46,&nbsp;,,
12/20/16,Wakefield,C2,14,10,2,L,51,53,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Bloomfield,D1,7,16,3,W,64,45,,44,Verdigre Holiday Booster Club,Verdigre,
12/29,Niobrara/Verdigre,C2,15,7,2,L,52,54,,38,Verdigre Holiday Booster Club,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Ewing,D2,3,19,4,W,75,23,,41,Wausa Post Holiday Tournament,Wausa,
01/07,Niobrara/Verdigre,C2,15,7,2,W,66,58,,49,Wausa Post Holiday Tournament,Wausa,
01/10/17,Neligh-Oakdale,C2,24,3,1,L,46,51,,41,&nbsp;,,
01/13/17,@ Hartington-Newcastle,C2,10,11,3,W,62,37,,46,&nbsp;,,
01/20/17,Clearwater/Orchard,D1,6,16,3,W,69,30,,44,&nbsp;,,
01/23/17,@ Bloomfield,D1,7,16,3,W,66,42,,44,&nbsp;,,
01/26/17,Ewing,D2,3,19,4,W,65,26,,41,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Bloomfield,D1,7,16,3,W,48,32,,44,Lewis and Clark Conference,TBA,
02/02,Wynot,D2,17,6,2,W,47,45,,47,Lewis and Clark Conference,TBA,
02/04,Ponca,C2,24,4,1,L,46,60,,41,Lewis and Clark Conference,TBA,
02/09/17,Winside,D2,9,12,3,W,51,23,,44,&nbsp;,,
02/10/17,@ Wausa,D2,3,20,4,W,71,32,,41,&nbsp;,,
02/11/17,@ Laurel-Concord-Coleridge,C2,15,8,2,W,60,55,,49,&nbsp;,,
02/17/17,Elkhorn Valley,D1,4,18,4,W,77,40,,41,&nbsp;,,
02/21/17,Randolph,D1,17,6,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
