2022-2023 Girls Basketball Team Report for Nebraska Christian
This report was generated on 11/16/23 at 12:11 pm CST

Nebraska Christian (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Twin River,D1,4,19,4,W,48,29,,41,&nbsp;,,
12/02/22,St. Edward,D2,1,19,4,W,56,8,,41,&nbsp;,,
12/10/22,Heartland Lutheran,D2,3,17,4,W,57,12,,41,&nbsp;,,
12/13/22,@ High Plains Community,D2,11,12,3,W,44,22,,44,&nbsp;,,
12/16/22,Parkview Christian,D2,18,8,2,L,41,42,,36,&nbsp;,,
12/17/22,@ Sutton,C2,13,13,2,L,31,48,,38,&nbsp;,,
12/20/22,Humphrey St. Francis,D2,19,6,1,L,30,41,,39,&nbsp;,,
12/30/22,@ Lincoln Christian,C1,22,3,1,L,27,48,,42,&nbsp;,,
01/03/23,Doniphan-Trumbull,C2,10,13,3,W,57,46,,46,&nbsp;,,
01/05/23,Fullerton,D1,14,11,2,W,45,37,,47,&nbsp;,,
01/06/23,@ Central Valley,D1,7,14,3,W,44,19,,44,&nbsp;,,
01/10/23,Osceola,D2,12,12,2,W,55,26,,47,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Heartland Lutheran,D2,3,17,4,W,79,19,,41,Goldenrod Conference,Central Valley,
01/20,Fullerton,D1,14,11,2,W,43,34,,47,Goldenrod Conference,Central Valley,
01/21,Humphrey St. Francis,D2,19,6,1,L,38,52,,39,Goldenrod Conference,Central Valley,
01/24/23,@ Heartland,D1,3,17,4,W,71,25,,41,&nbsp;,,
01/26/23,Wood River,C2,11,14,3,L,35,36,,35,&nbsp;,,
01/31/23,Shelby-Rising City,C2,10,12,3,W,62,35,,46,&nbsp;,,
02/03/23,@ Riverside,D1,6,15,3,W,61,18,,44,&nbsp;,,
02/04/23,@ Burwell,D1,8,14,3,W,47,21,,44,&nbsp;,,
02/07/23,Nebraska Lutheran,D2,10,11,3,W,57,17,,44,&nbsp;,,
02/10/23,@ Palmer,D2,9,11,3,W,60,26,,44,&nbsp;,,
02/14/23,Twin River,D1,4,19,4,W,48,31,,41,Subdistrict D1-7 Tournament,Nebraska Christian High School ,
02/16/23,Fullerton,D1,14,11,2,W,44,33,,47,Subdistrict D1-7 Tournament,Nebraska Christian High School ,
02/24/23,@ Centura,D1,23,3,1,L,32,61,,39,District Final D1-2 Tournament,@ Centura,

TotalPoints:,
Win %:,72.000%
Average Points:,42.320
