2015-2016 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 02/28/16 at 2:10 pm CST

Wauneta-Palisade (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wallace,D2,12,10,2,L,51,59,,36,&nbsp;,,
12/04/15,@ Brady,D1,15,8,2,L,55,64,,38,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook CC/Various,
12/08,Medicine Valley,D1,1,18,4,W,57,32,,43,Cattle Trail Tourney,McCook CC/Various,
12/11,Hitchcock County,D2,8,12,3,W,52,42,,44,Cattle Trail Tourney,McCook CC/Various,
12/12,Dundy County-Stratton,D1,22,1,1,L,43,63,,41,Cattle Trail Tourney,McCook CC/Various,
12/18/15,South Platte,D2,4,14,4,W,63,57,,41,&nbsp;,,
12/19/15,McPherson County,D2,0,19,4,W,63,31,,41,&nbsp;,,
12/22/15,@ Dundy County-Stratton,D1,22,1,1,L,38,89,,41,&nbsp;,,
12/29/15,Arapahoe,D1,9,13,3,W,69,58,,46,&nbsp;,,
01/08/16,@ Hitchcock County,D2,8,12,3,L,43,55,,33,&nbsp;,,
01/09/16,Southwest,D1,3,18,4,W,58,31,,43,&nbsp;,,
01/15/16,Perkins County,C2,0,21,4,W,60,34,,44,&nbsp;,,
01/16/16,@ Garden County,D2,3,17,4,W,52,39,,41,&nbsp;,,
01/21/16,@ Paxton,D2,7,15,3,W,51,48,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Paxton,D2,7,15,3,W,59,48,,44,Republican Plains Activity Conference,McCook CC/Various,
01/25,Wallace,D2,12,10,2,W,64,54,,47,Republican Plains Activity Conference,McCook CC/Various,
01/28,Dundy County-Stratton,D1,22,1,1,L,25,61,,41,Republican Plains Activity Conference,McCook CC/Various,
01/30,Cambridge,D1,19,5,1,L,41,71,,41,Republican Plains Activity Conference,McCook CC/Various,
02/04/16,Medicine Valley,D1,1,18,4,W,67,40,,43,&nbsp;,,
02/05/16,@ Sutherland,C2,8,14,3,L,44,51,,36,&nbsp;,,
02/12/16,@ Maywood-Hayes Center,D1,11,10,2,W,62,58,,49,&nbsp;,,
02/13/16,Arthur County,D2,14,9,2,L,53,62,,36,&nbsp;,,
02/16/16,Eustis-Farnam,D2,8,13,3,W,51,46,,44,Subdistrict D2-8 Tournament,McCook High School,
02/18/16,Wallace,D2,12,10,2,W,50,35,,47,Subdistrict D2-8 Tournament,McCook High School,
02/26/16,Wilcox-Hildreth,D2,12,14,3,W,32,30,,44,District Final D2-4 Tournament,Southwest High School,

TotalPoints:,
Win %:,64.000%
Average Points:,41.920
