2008-2009 Volleyball Team Report for Louisville
This report was generated on 06/13/13 at 3:33 am CDT

Louisville (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Malcolm,C2,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/04/08,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/06,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/06,Tekamah-Herman,C1,14,11,2,W,2,0,,49,Boys Town Tournament,Boys Town,
09/06,Boys Town,C1,8,20,3,W,2,0,,46,Boys Town Tournament,Boys Town,
09/06,Concordia,C2,19,11,2,W,2,0,,47,Boys Town Tournament,Boys Town,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Conestoga,C1,8,22,3,W,2,0,,46,Malcolm Tournament,Malcolm,
09/11,Fort Calhoun,C1,6,23,4,W,2,0,,43,Malcolm Tournament,Malcolm,
09/13,Ashland-Greenwood,C1,19,12,2,L,1,2,,38,Malcolm Tournament,Malcolm,
09/13,Centennial,C1,18,11,2,L,0,2,,38,Malcolm Tournament,Malcolm,
09/13,Malcolm,C2,12,20,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/18/08,Ashland-Greenwood,C1,19,12,2,L,1,3,,38,&nbsp;,,
09/23/08,@ Mead,D1,13,12,2,L,2,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/27,Douglas County West,C1,4,23,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/27,Weeping Water,C2,7,18,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/27,Johnson County Central,C1,28,2,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/30/08,Weeping Water,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/30/08,Johnson County Central,C1,28,2,1,W,2,0,,52,<font color="green">Triangular (host: Weeping Water)</font>,,
10/02/08,Lincoln Christian,C1,7,24,4,W,3,1,,43,&nbsp;,,
10/09/08,Fort Calhoun,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/09/08,Yutan,C1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/14/08,Conestoga,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/14/08,Elmwood-Murdock,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Malcolm,C2,12,20,3,L,1,3,,33,ECNC Tournament,SECC,
10/21/08,Douglas County West,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
10/21/08,Boys Town,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Boys Town)</font>,,
10/28/08,East Butler,C2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/28/08,Palmyra,C2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
11/03/08,Omaha Christian Academy,C2,7,17,3,W,3,0,,44,&nbsp;,,
11/04/08,Concordia,C2,19,11,2,W,3,1,,47,&nbsp;,,
11/07/08,Johnson-Brock,C2,26,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.200
