2021-2022 Volleyball Team Report for Alma
This report was generated on 08/08/22 at 11:10 am CDT

Alma (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Axtell,D1,19,11,2,W,2,0,,47,Axtell Volleyball Invitational,Axtell High School,
08/28,Loomis,D2,14,16,3,W,2,0,,44,Axtell Volleyball Invitational,Axtell High School,
08/28,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,Axtell Volleyball Invitational,Axtell High School,
08/31/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
08/31/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/02/21,Cambridge,D1,27,6,1,W,2,1,,50,<font color="green">Triangular (host: Cambridge)</font>,,
09/02/21,Bertrand,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/07/21,Almena - Northern Valley KS,D2,15,20,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/11,Hitchcock County,D1,16,15,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Cozad,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/14/21,Arapahoe,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/16/21,@ Amherst,C2,24,6,1,L,1,3,,41,&nbsp;,,
09/18/21,Superior,C2,23,8,2,L,1,2,,38,<font color="green">Triangular (host: Superior)</font>,,
09/18/21,Blue Hill,C2,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Superior)</font>,,
09/21/21,Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
09/24/21,Southern Valley,C2,13,15,3,W,3,0,,46,&nbsp;,,
09/30/21,Southwest,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/30/21,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/07/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
10/07/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/08/21,Elm Creek,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/14/21,Minden,C1,23,12,2,W,2,0,,50,<font color="green">Triangular (host: Minden)</font>,,
10/14/21,Southern Valley,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Southwest,D1,19,11,2,W,3,1,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Cambridge,D1,27,6,1,L,1,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Kenesaw,D1,21,8,2,W,3,2,,47,Subdistrict D1-9 Tournament,Shelton High School,
10/26/21,@ Shelton,D1,29,3,1,L,2,3,,39,Subdistrict D1-9 Tournament,Shelton High School,
10/30/21,@ Elmwood-Murdock,D1,22,9,2,L,0,3,,36,District Final D1-7 Tournament,Aurora HS,

TotalPoints:,
Win %:,78.125%
Average Points:,43.875
