2016-2017 Girls Basketball Team Report for Auburn
This report was generated on 02/26/17 at 3:53 pm CST

Auburn (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Malcolm,C1,22,3,1,L,23,50,,39,&nbsp;,,
12/06/16,@ Weeping Water,D1,15,10,2,W,66,21,,47,&nbsp;,,
12/09/16,Falls City,C1,7,15,3,W,53,23,,44,&nbsp;,,
12/10/16,Elmwood-Murdock,C2,15,10,2,W,61,35,,47,&nbsp;,,
12/19/16,Freeman,C2,11,14,3,W,62,22,,44,&nbsp;,,
12/22/16,Yutan,C2,12,12,2,W,62,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Johnson County Central,C2,4,18,4,W,73,33,,41,Auburn Holiday Tournament,Auburn,
12/30,Lourdes Central Catholic,D1,18,8,2,W,51,42,,47,Auburn Holiday Tournament,Auburn,
01/03/17,@ Ashland-Greenwood,C1,4,19,4,W,73,27,,41,&nbsp;,,
01/05/17,Humboldt-Table Rock-Steinauer,C2,4,18,4,W,55,26,,41,&nbsp;,,
01/07/17,@ Nebraska City,B,2,20,4,W,67,19,,43,&nbsp;,,
01/10/17,@ Falls City,C1,7,15,3,W,57,28,,44,&nbsp;,,
01/13/17,Fairbury,C1,6,17,3,W,67,26,,44,&nbsp;,,
01/14/17,@ Conestoga,C1,12,10,2,W,55,34,,47,&nbsp;,,
01/19/17,@ Lourdes Central Catholic,D1,18,8,2,L,33,38,,36,&nbsp;,,
01/20/17,@ Johnson County Central,C2,4,18,4,W,75,27,,41,&nbsp;,,
01/24/17,Louisville,C1,23,2,1,L,40,59,,39,&nbsp;,,
01/26/17,@ Southern,C2,11,13,3,W,48,40,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/30,Yutan,C2,12,12,2,W,50,47,(OT),47,East Central Nebraska Conference,TBD,
02/02,Malcolm,C1,22,3,1,L,28,39,,39,East Central Nebraska Conference,TBD,
02/04,Elmwood-Murdock,C2,15,10,2,W,57,35,,47,East Central Nebraska Conference,TBD,
02/07/17,@ Syracuse,C1,9,15,3,W,56,45,,44,&nbsp;,,
02/09/17,@ Lincoln Lutheran,C1,11,12,3,W,32,30,,44,&nbsp;,,
02/14/17,Conestoga,C1,12,10,2,W,46,31,,47,Subdistrict C1-1 Tournament,Lourdes Central Catholic,
02/16/17,Louisville,C1,23,2,1,L,34,57,,39,Subdistrict C1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,80.000%
Average Points:,43.320
