2005-2006 Boys Basketball Team Report for Red Cloud
This report was generated on 08/03/21 at 10:11 am CDT

Red Cloud (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Sandy Creek,C2,7,13,3,L,35,75,,35,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Bruning-Davenport,D1,21,5,1,L,34,61,,38,&nbsp;,,
12/03/05,Lincoln Lutheran,C1,5,15,3,L,38,61,,31,&nbsp;,,
12/09/05,@ White Rock KS,D2,14,5,2,L,38,70,,38,&nbsp;,,
12/10/05,@ Lawrence-Nelson,D1,6,14,3,L,47,73,,28,&nbsp;,,
12/16/05,Shelton,C2,7,12,3,L,35,75,,35,&nbsp;,,
12/17/05,@ Alma,D1,5,14,3,L,29,48,,28,&nbsp;,,
12/20/05,Doniphan-Trumbull,C2,10,9,2,L,36,79,,35,&nbsp;,,
12/28/05,@ Arapahoe,D1,23,2,1,L,44,90,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,Sumner-Eddyville-Miller,D2,11,10,2,L,36,64,,33,&nbsp;,,
01/06/06,@ Harvard,D1,3,16,4,L,49,67,,28,&nbsp;,,
01/13/06,Blue Hill,C2,11,11,2,L,41,57,,35,&nbsp;,,
01/14/06,@ Wilcox-Hildreth,C2,1,17,4,L,36,40,,30,&nbsp;,,
01/20/06,@ Silver Lake,D1,5,15,3,L,52,58,,28,&nbsp;,,
01/21/06,Superior,C2,16,8,2,L,27,84,,40,&nbsp;,,
01/24/06,@ Bruning-Davenport,D1,21,5,1,L,26,55,,38,&nbsp;,,
01/28/06,@ Silver Lake,D1,5,15,3,L,49,53,,28,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
02/09/06,Deshler,C2,14,8,2,L,37,72,,40,&nbsp;,,
02/11/06,@ Kenesaw,D2,9,11,3,L,37,57,,33,&nbsp;,,
02/17/06,@ Franklin,C2,15,7,2,L,33,67,,40,&nbsp;,,
02/20/06,Meridian,D1,1,18,4,W,58,27,,40,&nbsp;,,
02/21/06,@ Bruning-Davenport,D1,21,5,1,L,25,59,,38,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.409
