2022-2023 Girls Basketball Team Report for College View Academy
This report was generated on 11/16/23 at 12:11 pm CST

College View Academy (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Christian Academy,C2,10,12,3,W,23,17,,46,&nbsp;,,
12/05/22,Parkview Christian,D2,18,8,2,L,22,57,,36,&nbsp;,,
12/06/22,@ Cedar Bluffs,D1,6,18,3,W,43,17,,44,&nbsp;,,
12/10/22,Lewiston,D2,14,9,2,L,16,45,,36,&nbsp;,,
01/02/23,@ Cornerstone Christian,C2,15,6,2,L,16,27,,38,&nbsp;,,
01/03/23,@ Dorchester,D1,12,10,2,L,25,38,,36,&nbsp;,,
01/05/23,@ East Butler,D1,7,15,3,L,15,38,,33,&nbsp;,,
01/09/23,@ Whiting IA,D2,2,16,4,W,35,18,,41,&nbsp;,,
01/10/23,Omaha Brownell Talbot,C2,11,14,3,L,12,25,,35,&nbsp;,,
01/12/23,Hampton,D2,9,14,3,L,37,42,,33,&nbsp;,,
01/19/23,Nebraska Lutheran,D2,10,11,3,L,33,59,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Omaha Christian Academy,C2,10,12,3,L,40,45,(OT),35,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Boys Town,C1,0,20,4,W,32,20,,44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Cedar Bluffs,D1,6,18,3,W,39,13,,44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,Boys Town,C1,0,20,4,W,22,8,,44,&nbsp;,,
01/31/23,Cornerstone Christian,C2,15,6,2,L,17,42,,38,&nbsp;,,
02/06/23,@ Boys Town,C1,0,20,4,W,35,18,,44,&nbsp;,,
02/09/23,@ Johnson County Central,C2,6,17,3,L,35,53,,35,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.611
