2020-2021 Boys Basketball Team Report for Syracuse
This report was generated on 08/11/21 at 12:04 pm CDT

Syracuse (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Falls City,C1,9,13,3,W,52,29,,44,&nbsp;,,
12/05/20,Fort Calhoun,C1,8,14,3,L,34,67,,33,&nbsp;,,
12/10/20,@ Johnson County Central,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Raymond Central,C1,6,15,3,W,46,39,,44,&nbsp;,,
12/15/20,@ Nebraska City,B,11,12,3,L,44,62,,35,&nbsp;,,
12/17/20,Elmwood-Murdock,D1,2,16,4,W,66,51,,41,&nbsp;,,
12/18/20,@ Lincoln Lutheran,C1,11,12,3,L,35,48,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday,Freeman,
12/30,Lourdes Central Catholic,D1,15,9,2,L,49,56,,36,Freeman Holiday,Freeman,
12/31,Falls City Sacred Heart,D2,17,7,2,L,39,68,,36,Freeman Holiday,Freeman,
01/02/21,@ Wilber-Clatonia,C1,11,10,2,L,32,48,,36,&nbsp;,,
01/19/21,Plattsmouth,B,8,15,3,L,65,72,,35,&nbsp;,,
01/22/21,Ashland-Greenwood,C1,15,8,2,L,45,67,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Fort Calhoun,C1,8,14,3,L,56,77,,33,Nebraska Capitol Conference,TBD,
01/28,Raymond Central,C1,6,15,3,L,48,59,,33,Nebraska Capitol Conference,TBD,
02/02/21,Douglas County West,C1,14,10,2,L,52,87,,36,&nbsp;,,
02/04/21,Yutan,C2,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Logan View-Scribner-Snyder,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,@ Arlington,C1,14,9,2,L,31,60,,36,&nbsp;,,
02/09/21,Auburn,C1,23,0,1,L,31,78,,39,&nbsp;,,
02/12/21,@ Conestoga,C1,11,12,3,L,56,76,,33,&nbsp;,,
02/15/21,@ Louisville,C1,13,10,2,L,35,54,,36,&nbsp;,,
02/19/21,@ Milford,C1,26,0,1,L,50,66,,39,&nbsp;,,
02/22/21,Falls City,C1,9,13,3,W,48,34,,44,Subdistrict C1-1 Tournament,Auburn Middle / High School,
02/23/21,@ Auburn,C1,23,0,1,L,26,74,,39,Subdistrict C1-1 Tournament,Auburn Middle / High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.000
