2017-2018 Boys Basketball Team Report for Cambridge
This report was generated on 03/05/18 at 11:36 am CST

Cambridge (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hitchcock County,D1,5,17,4,W,61,53,,41,&nbsp;,,
12/01/17,@ Eustis-Farnam,D2,1,20,4,W,61,19,,41,&nbsp;,,
12/05/17,Southern Valley,C2,6,17,3,W,50,47,,44,&nbsp;,,
12/08/17,@ South Loup,C2,21,3,1,L,40,51,,39,&nbsp;,,
12/12/17,@ Elwood,D2,4,20,4,W,75,43,,41,&nbsp;,,
12/14/17,@ Cozad,C1,18,6,1,L,44,59,,41,&nbsp;,,
12/15/17,Loomis,D2,18,6,1,W,56,48,,50,&nbsp;,,
12/29/17,@ Hershey,C1,12,10,2,W,55,46,,49,&nbsp;,,
01/05/18,@ Southwest,C2,10,12,3,W,53,47,,44,&nbsp;,,
01/09/18,Norton Community KS,C1,6,15,3,W,59,37,,46,&nbsp;,,
01/12/18,@ Sutherland,C2,9,13,3,W,61,53,,44,&nbsp;,,
01/13/18,Maxwell,C2,7,17,3,W,79,34,,44,&nbsp;,,
01/18/18,@ Dundy County-Stratton,C2,16,7,2,L,70,73,(OT),36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/23,Southwest,C2,10,12,3,W,60,45,,44,RPAC,Cambridge/McCook,
01/26,Arapahoe,D1,18,7,2,W,45,42,,47,RPAC,Cambridge/McCook,
01/27,Paxton,D1,22,1,1,W,45,41,,50,RPAC,Cambridge/McCook,
02/02/18,Perkins County,C2,16,7,2,L,51,63,,36,&nbsp;,,
02/03/18,North Platte St. Patrick's,C2,12,11,2,L,37,42,,36,&nbsp;,,
02/06/18,@ Arapahoe,D1,18,7,2,L,48,55,,36,&nbsp;,,
02/09/18,Alma,D1,12,11,2,W,49,40,,47,&nbsp;,,
02/10/18,@ Chase County,C1,11,12,3,L,52,56,,35,&nbsp;,,
02/16/18,Bertrand,D1,8,13,3,W,62,34,,44,&nbsp;,,
02/20/18,Southwest,C2,10,12,3,W,59,43,,44,Subdistrict C2-10 Tournament,McCook High School,
02/22/18,Southern Valley,C2,6,17,3,W,62,42,,44,Subdistrict C2-10 Tournament,McCook High School,
02/26/18,Arcadia-Loup City,C2,22,4,1,L,46,59,,39,District Final C2-5 Tournament,Lexington High School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.480
