2015-2016 Girls Basketball Team Report for Omaha Marian
This report was generated on 02/29/16 at 8:56 am CST

Omaha Marian (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/03,Kearney,A,16,9,2,L,45,51,,36,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/05,Lincoln Northeast,A,14,11,2,W,56,33,,47,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/10/15,Papillion-LaVista South,A,19,6,1,W,71,68,(OT),50,&nbsp;,,
12/12/15,@ Lincoln East,A,20,5,1,L,47,52,,39,&nbsp;,,
12/14/15,Omaha North,A,8,15,3,W,65,39,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Northwest,A,15,9,2,L,52,55,,36,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha Bryan,A,0,23,4,W,58,13,,41,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Omaha Northwest,A,15,9,2,L,43,45,,36,&nbsp;,,
01/09/16,@ Grand Island,A,2,23,4,W,48,42,,41,&nbsp;,,
01/12/16,Omaha Benson,A,6,16,3,W,52,46,,44,&nbsp;,,
01/14/16,Omaha Westside,A,19,5,1,W,51,48,,50,&nbsp;,,
01/16/16,North Platte,A,6,19,4,W,60,38,,41,&nbsp;,,
01/21/16,@ Millard South,A,22,4,1,L,44,60,,39,&nbsp;,,
01/22/16,@ Omaha South,A,5,17,4,W,55,30,,41,&nbsp;,,
01/26/16,Bellevue East,A,8,15,3,W,58,48,,44,&nbsp;,,
01/28/16,@ Omaha Bryan,A,0,23,4,W,53,29,,41,&nbsp;,,
01/30/16,@ Omaha Central,A,6,17,3,W,62,38,,44,&nbsp;,,
02/06/16,Lincoln Northeast,A,14,11,2,W,75,58,,47,&nbsp;,,
02/16/16,@ Millard North,A,17,7,2,L,41,47,,36,&nbsp;,,
02/18/16,Papillion-LaVista,A,12,11,2,L,35,50,,36,&nbsp;,,
02/20/16,Lincoln Southeast,A,12,12,2,L,44,51,,36,&nbsp;,,
02/23/16,Lincoln Southwest,A,12,13,3,L,49,51,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.000
