2021-2022 Baseball Team Report for Lincoln High
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln High (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Central,A,10,18,3,L,0,6,,35,&nbsp;,,
03/19/22,@ Grand Island,A,10,11,3,L,1,16,,35,&nbsp;,,
03/22/22,@ Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Lincoln East,A,24,3,1,L,0,11,,41,&nbsp;,,
03/26/22,@ Lincoln Christian,B,13,6,2,L,0,10,,36,&nbsp;,,
03/28/22,Norfolk,A,4,21,4,L,4,6,,32,&nbsp;,,
03/29/22,@ Crete,B,8,13,3,L,8,9,,33,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Bryan,A,1,22,4,W,14,4,,43,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha South,A,12,18,3,L,3,4,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha Northwest,A,9,18,3,L,1,14,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/05/22,Fremont,A,11,7,2,L,0,14,,38,&nbsp;,,
04/09/22,Columbus,A,13,14,3,L,0,15,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Kearney,A,15,9,2,L,0,10,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Norfolk,A,4,21,4,L,0,12,,32,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Southwest,A,14,14,2,L,0,10,,38,Heartland Athletic Conference,Lincoln Southwest,
04/15/22,Lincoln Southwest,A,14,14,2,L,4,15,,38,&nbsp;,,
04/19/22,@ Lincoln Northeast,A,11,17,3,L,7,11,,35,&nbsp;,,
04/20/22,Omaha Bryan,A,1,22,4,W,38,3,,43,&nbsp;,,
04/21/22,Omaha Benson,A,0,12,4,W,15,0,,43,&nbsp;,,
04/26/22,@ Platteview,B,13,8,2,L,0,10,,36,&nbsp;,,
04/28/22,@ Lincoln North Star,A,11,15,3,L,2,12,,35,&nbsp;,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Norris,B,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Central City/Fullerton/Centura,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
05/03/22,Lincoln Southeast,A,22,6,1,L,2,18,,41,&nbsp;,,
05/06/22,Papillion-LaVista,A,10,18,3,L,0,13,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.909
