2018-2019 Girls Basketball Team Report for South Sioux City
This report was generated on 03/13/19 at 8:42 am CDT

South Sioux City (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/18,Columbus,B,4,17,4,W,70,30,,41,&nbsp;,,
12/08/18,@ Sioux City East. IA,A,14,8,2,W,68,60,,49,&nbsp;,,
12/10/18,@ Omaha Mercy,B,8,15,3,W,59,32,,44,&nbsp;,,
12/11/18,@ Omaha Skutt Catholic,B,18,6,1,L,59,68,,39,&nbsp;,,
12/13/18,Sioux City West IA,B,10,14,3,W,70,62,,44,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Waverly,B,22,2,1,L,53,58,,39,Waverly Holiday Tournament ,Waverly High School,
12/29,Lincoln Christian,C1,17,8,2,L,50,61,,36,Waverly Holiday Tournament ,Waverly High School,
01/04/19,Crofton,C2,21,3,1,L,47,53,,39,Site: Tyson Events Center,Tyson Events Center,
01/05/19,@ Norfolk,A,5,18,4,W,62,42,,43,&nbsp;,,
01/11/19,Ralston,B,0,23,4,W,77,22,,41,&nbsp;,,
01/12/19,@ Beatrice,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Duchesne Academy,B,8,14,3,W,78,44,,44,River Cities Conference,Home Sites,
01/17,Omaha Roncalli Catholic,C1,16,10,2,W,82,46,,47,River Cities Conference,Home Sites,
01/19,Omaha Skutt Catholic,B,18,6,1,W,69,59,,50,River Cities Conference,Home Sites,
01/22/19,Millard South,A,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Sioux City North IA,A,0,21,4,W,74,16,,43,&nbsp;,,
01/28/19,Omaha Duchesne Academy,B,8,14,3,W,77,43,,44,&nbsp;,,
02/02/19,Omaha Roncalli Catholic,C1,16,10,2,W,78,47,,47,&nbsp;,,
02/04/19,Bishop Heelan IA,B,18,5,1,W,80,75,,50,&nbsp;,,
02/07/19,Sergeant Bluff-Luton IA,B,11,10,2,W,90,58,,47,&nbsp;,,
02/08/19,@ Omaha Gross Catholic,B,16,10,2,L,55,58,,36,&nbsp;,,
02/12/19,Schuyler,B,4,18,4,W,64,13,,41,Subdistrict B-5 Tournament,South Sioux City High School,
02/13/19,Columbus,B,4,17,4,W,62,39,,41,Subdistrict B-5 Tournament,South Sioux City High School,
02/16/19,Elkhorn South,B,12,13,3,L,50,52,,33,District Final B-8 Tournament,South Sioux City,

TotalPoints:,
Win %:,72.727%
Average Points:,42.636
