2015-2016 Girls Basketball Team Report for Lincoln Christian
This report was generated on 02/29/16 at 9:01 am CST

Lincoln Christian (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Fairbury,C1,5,17,4,W,64,17,,41,&nbsp;,,
12/05/15,Freeman,C2,16,9,2,W,53,20,,47,&nbsp;,,
12/08/15,@ Seward,B,15,9,2,W,79,34,,49,&nbsp;,,
12/11/15,@ Lincoln Lutheran,C1,12,10,2,W,71,39,,47,&nbsp;,,
12/12/15,Sutton,C2,17,6,2,W,68,37,,47,&nbsp;,,
12/18/15,Grand Island Central Catholic,C1,10,12,3,W,69,36,,44,&nbsp;,,
12/22/15,Syracuse,C1,7,16,3,W,68,21,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Elkhorn South,B,20,5,1,W,70,67,,52,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,19,5,1,L,54,55,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/16,@ Lourdes Central Catholic,D1,10,15,3,W,66,37,,44,&nbsp;,,
01/07/16,Crete,B,11,12,3,W,63,17,,46,&nbsp;,,
01/09/16,@ Hastings St. Cecilia,C2,18,5,1,W,58,47,,50,&nbsp;,,
01/15/16,@ Columbus Scotus,C1,14,9,2,W,50,30,,47,&nbsp;,,
01/21/16,Raymond Central,C1,15,10,2,W,74,34,,47,&nbsp;,,
01/23/16,@ Fillmore Central,C2,11,12,3,W,82,21,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/28,Omaha Concordia,C1,6,13,3,W,84,33,,44,Centennial Conference,Home sites/Lincoln Christian,
01/29,Lincoln Lutheran,C1,12,10,2,W,60,42,,47,Centennial Conference,Home sites/Lincoln Christian,
01/30,Bishop Neumann,C1,19,5,1,W,67,29,,50,Centennial Conference,Home sites/Lincoln Christian,
02/02/16,@ Bishop Neumann,C1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Omaha Concordia,C1,6,13,3,W,74,39,,44,&nbsp;,,
02/06/16,Aquinas Catholic,C1,9,13,3,W,84,56,,44,&nbsp;,,
02/13/16,Norris,B,13,7,2,W,74,48,,49,&nbsp;,,
02/16/16,Raymond Central,C1,15,10,2,W,67,38,,47,Subdistrict C1-3 Tournament,Waverly High School,
02/18/16,Malcolm,C1,20,4,1,W,62,36,,50,Subdistrict C1-3 Tournament,Waverly High School,
02/26/16,Columbus Scotus,C1,14,9,2,W,67,45,,47,District Final C1-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,95.833%
Average Points:,46.250
