2018-2019 Softball Team Report for Omaha Skutt Catholic
This report was generated on 10/15/18 at 2:54 pm CDT

Omaha Skutt Catholic (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Gretna,A,21,6,1,L,0,5,,41,&nbsp;,,
08/18/18,Columbus,A,12,22,3,W,10,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
08/18/18,Elkhorn,B,26,6,1,W,10,9,,50,<font color="green">Triangular (host: Columbus)</font>,,
08/23/18,North Platte,B,22,14,2,W,2,0,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/23/18,McCook,B,10,21,3,W,8,0,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norfolk,A,20,21,3,W,4,1,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Beatrice,B,26,7,1,W,8,7,,50,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Waverly,B,22,11,2,W,6,5,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/30/18,Omaha Marian,A,23,8,2,W,8,4,,49,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Papillion-LaVista,A,31,0,1,L,4,10,,41,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Blair,B,16,12,2,W,10,2,,47,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Papillion-LaVista South,A,18,16,2,W,3,1,,49,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/05/18,Bellevue West,A,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06/18,Duchesne/Roncalli,B,16,16,2,W,9,1,,47,&nbsp;,,
09/11/18,Ralston,B,9,21,3,W,15,1,,44,&nbsp;,,
09/13/18,@ Beatrice,B,26,7,1,L,1,10,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Norris,B,21,12,2,W,13,3,,47,Hastings Invite,Hastings,
09/15,Gretna,A,21,6,1,L,0,9,,41,Hastings Invite,Hastings,
09/15,McCook,B,10,21,3,W,11,0,,44,Hastings Invite,Hastings,
09/18/18,South Sioux City,B,2,27,4,W,11,0,,41,&nbsp;,,
09/19/18,@ Omaha Gross Catholic,B,17,10,2,W,9,4,,47,&nbsp;,,
09/20/18,Omaha Mercy,B,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln East,A,16,22,3,W,14,1,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard West,A,24,6,1,W,4,3,,52,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Blair,B,16,12,2,W,8,3,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Elkhorn South,B,16,12,2,L,7,9,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Beatrice,B,26,7,1,L,3,5,,39,River Cities Conference,South Sioux City,
09/29,Omaha Gross Catholic,B,17,10,2,W,6,0,,47,River Cities Conference,South Sioux City,
09/29,South Sioux City,B,2,27,4,W,13,0,,41,River Cities Conference,South Sioux City,
10/04/18,Omaha Mercy,B,6,19,4,W,11,0,,44,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Elkhorn South,B,16,12,2,W,15,2,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Elkhorn,B,26,6,1,L,0,14,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Elkhorn,B,26,6,1,W,6,2,,50,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Duchesne/Roncalli,B,16,16,2,W,12,1,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/05/18,Elkhorn,B,26,6,1,W,7,2,,50,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,78.788%
Average Points:,45.212
