2019-2020 Volleyball Team Report for Cozad
This report was generated on 06/18/20 at 10:06 am CDT

Cozad (1-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Gothenburg,C1,16,18,3,L,0,3,,33,&nbsp;,,
09/03/19,@ Lexington,B,14,20,3,L,0,3,,35,&nbsp;,,
09/05/19,Southern Valley,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/10/19,Hershey,C1,14,12,2,L,2,3,,36,&nbsp;,,
09/12/19,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Ainsworth,C1,12,21,3,L,0,2,,33,Cozad VB Invite,Cozad HS,
09/14,Valentine,C1,16,17,3,L,0,2,,33,Cozad VB Invite,Cozad HS,
09/14,Centura,C2,22,11,2,L,0,2,,36,Cozad VB Invite,Cozad HS,
09/17/19,Arapahoe,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/17/19,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/24/19,Ogallala,C1,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/24/19,Lexington,B,14,20,3,L,0,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
09/26/19,Maxwell,C2,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Cozad)</font>,,
09/26/19,Sutherland,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Ravenna,C2,11,19,3,L,0,2,,33,Holdrege Invite,Holdrege ,
09/28,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Holdrege Invite,Holdrege ,
09/28,Holdrege,B,4,26,4,L,0,2,,32,Holdrege Invite,Holdrege ,
10/01/19,McCook,B,9,24,3,L,0,2,,35,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/19,Cambridge,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
10/08/19,Ord,C1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
10/08/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
10/15/19,@ Minden,C1,19,17,2,L,0,3,,36,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Valentine Invitational Tournament  (1-Day Tournament, >4 Teams),Valentine Ne. ,
10/19,Chadron,C1,31,7,1,L,0,2,,39,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Valentine,C1,16,17,3,L,0,2,,33,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Gordon-Rushville,C1,22,10,2,L,0,2,,36,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Ainsworth,C1,12,21,3,L,0,2,,33,Valentine Invitational Tournament ,Valentine Ne. ,
10/21/19,@ Elm Creek,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,Broken Bow,C1,32,2,1,L,0,2,,39,SWC Tournament,Gothenburg,
10/25,Valentine,C1,16,17,3,L,0,2,,33,SWC Tournament,Gothenburg,
10/25,McCook,B,9,24,3,L,0,2,,35,SWC Tournament,Gothenburg,
10/28/19,Chase County,C1,24,8,1,L,0,3,,39,Subdistrict C1-11 Tournament,North Platte High School ,

TotalPoints:,
Win %:,3.125%
Average Points:,35.625
