2004-2005 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln Southeast (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Omaha Westside,A,16,6,2,L,53,56,,38,&nbsp;,,
12/02-02/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,@ Lincoln East,A,9,12,3,W,46,45,,45,&nbsp;,,
12/10/04,@ North Platte,A,18,5,1,W,53,37,,50,&nbsp;,,
12/17/04,@ Lincoln Southwest,A,18,5,1,L,57,59,,38,&nbsp;,,
12/18/04,Grand Island,A,10,11,3,W,47,33,,45,&nbsp;,,
12/29/04,Lincoln North Star,A,11,14,3,W,50,33,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,Lincoln Southwest,A,18,5,1,L,41,51,,38,&nbsp;,,
12/31/04,@ Grand Island,A,10,11,3,L,28,37,,33,&nbsp;,,
01/07/05,Columbus,A,14,7,2,W,41,37,,50,&nbsp;,,
01/08/05,@ Omaha Marian,A,12,10,2,L,42,53,,33,&nbsp;,,
01/14/05,@ Lincoln North Star,A,11,14,3,W,54,40,,45,&nbsp;,,
01/15/05,Fremont,A,1,21,4,W,49,19,,40,&nbsp;,,
01/21/05,Kearney,A,11,11,2,W,44,20,,45,&nbsp;,,
01/22/05,@ Papillion-LaVista,A,20,1,1,L,41,44,,38,&nbsp;,,
01/26/05,Lincoln East,A,9,12,3,W,47,37,,45,&nbsp;,,
01/28/05,@ Omaha North,A,0,21,4,W,65,37,,40,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Bellevue East Basketball Classic,Bellevue East,
01/29/05,@ Bellevue East,A,20,2,1,L,42,70,,38,&nbsp;,,
02/03/05,@ Lincoln High,A,5,15,3,W,45,36,,40,&nbsp;,,
02/10/05,@ Lincoln Pius X,B,10,8,2,W,50,26,,45,&nbsp;,,
02/15/05,@ Lincoln Northeast,A,21,0,1,L,29,58,,38,&nbsp;,,
02/17/05,Norfolk,A,11,12,3,L,60,62,,33,&nbsp;,,
02/24/05,Lincoln North Star,A,11,14,3,W,58,47,,45,&nbsp;,,
02/25/05,Omaha Benson,A,9,11,3,W,68,39,,45,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
