2017-2018 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 05/11/18 at 11:07 am CDT

Papillion-LaVista South (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Bellevue East,A,4,13,4,W,5,0,,41,Chieftain Invitational ,Bellevue East/Bellevue West,
03/17,Kearney,A,15,2,1,L,1,2,,39,Chieftain Invitational ,Bellevue East/Bellevue West,
03/20/18,@ Omaha Central,A,8,9,3,L,2,3,(SO),33,&nbsp;,,
03/22/18,Millard South,A,12,6,2,W,2,1,(OT),47,&nbsp;,,
03/26/18,@ Papillion-LaVista,A,4,11,3,W,4,0,,44,&nbsp;,,
03/29/18,Millard North,A,7,8,3,W,2,1,,44,&nbsp;,,
04/02/18,Lincoln Pius X,A,8,8,2,W,1,0,,47,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Central,A,8,9,3,L,2,3,(SO),33,Metro,TBA/TBA,
04/09,Bellevue East,A,4,13,4,W,2,0,,41,Metro,TBA/TBA,
04/12/18,@ Omaha North,A,0,18,4,W,8,1,,41,&nbsp;,,
04/14/18,Omaha South,A,18,1,1,L,0,4,,39,Site: Morrison Stadium @ Creighton,Morrison Stadium @ Creighton,
04/19/18,@ Omaha Skutt Catholic,B,14,4,1,L,1,2,,39,&nbsp;,,
04/20/18,@ Millard West,A,6,9,3,L,2,3,(SO),33,&nbsp;,,
04/23/18,Omaha Burke,A,6,12,3,W,2,1,,44,&nbsp;,,
04/27/18,@ Creighton Preparatory School,A,16,3,1,L,1,4,,39,&nbsp;,,
04/30/18,Omaha Central,A,8,9,3,W,1,0,(OT),44,District A-3 Tournament,Westside High School,
05/03/18,@ Omaha Westside,A,16,1,1,L,1,2,,39,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,52.941%
Average Points:,40.412
