2021-2022 Boys Bowling Team Report for Columbus Lakeview
This report was generated on 08/30/22 at 8:39 am CDT

Columbus Lakeview (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Waverly,A,6,15,3,L,8.0,13.0,,33,&nbsp;,,
12/09/21,Boone Central,A,11,11,2,L,7.0,14.0,,36,&nbsp;,,
12/14/21,@ Northwest,A,23,3,1,L,0.0,21.0,,39,&nbsp;,,
12/16/21,@ TC (Thurston-Cuming County),A,4,13,4,W,18.0,3.0,,41,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,11,11,2,L,2.0,6.0,,36,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,10,14,3,W,3.0,1.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,10,14,3,L,2.0,6.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,W,5.0,3.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,L,0.0,3.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/21/21,Fremont,A,10,14,3,L,5.0,16.0,,33,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament ,Wayne,
12/28,Plainview,A,15,6,2,L,1.0,3.0,,36,Wayne Holiday Tournament ,Wayne,
12/28,Plainview,A,15,6,2,L,0.0,8.0,,36,Wayne Holiday Tournament ,Wayne,
12/28,Wayne,A,18,3,1,L,1.0,7.0,,39,Wayne Holiday Tournament ,Wayne,
12/28,Wayne,A,18,3,1,L,0.0,3.0,,39,Wayne Holiday Tournament ,Wayne,
12/28,Hartington-Newcastle,A,14,8,2,L,2.0,6.0,,36,Wayne Holiday Tournament ,Wayne,
01/06/22,@ Howells-Dodge,A,8,16,3,W,11.5,9.5,,44,&nbsp;,,
01/10/22,@ Seward,A,22,3,1,L,1.0,20.0,,39,&nbsp;,,
01/13/22,@ Humphrey-Lindsay Holy Family,A,4,15,4,W,18.0,3.0,,41,&nbsp;,,
01/17/22,TC (Thurston-Cuming County),A,4,13,4,W,18.0,3.0,,41,&nbsp;,,
01/21/22,@ Columbus,A,16,6,2,L,4.0,17.0,,36,&nbsp;,,
01/28/22,Plainview,A,15,6,2,W,15.0,6.0,,47,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.381
