2021-2022 Volleyball Team Report for Omaha Burke
This report was generated on 08/08/22 at 11:10 am CDT

Omaha Burke (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Gretna,A,25,8,1,L,0,3,,41,&nbsp;,,
09/02/21,@ Omaha Northwest,A,14,14,2,W,3,0,,49,&nbsp;,,
09/07/21,Omaha North,A,10,19,3,W,3,0,,46,<font color="green">Triangular (host: Omaha North)</font>,,
09/09/21,Lincoln Northeast,A,12,21,3,L,2,3,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Norfolk,A,18,18,2,L,1,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha North,A,10,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/10,Bellevue East,A,9,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Lincoln High,A,18,15,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha Central,A,13,19,3,L,1,2,,35,Bellevue East Invite,Bellevue East,
09/14/21,Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
09/16/21,@ Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
09/21/21,@ Omaha Westside,A,25,11,2,L,1,3,,38,&nbsp;,,
09/23/21,Omaha North,A,10,19,3,W,3,0,,46,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Lincoln East,A,17,18,3,L,1,2,,35,Allison Weston Invitational ,Papillion La Vista,
09/24,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/25,Omaha Duchesne Academy,B,20,16,2,L,0,2,,36,Allison Weston Invitational ,Papillion La Vista,
09/25,Des Moines - Roosevelt IA,A,14,21,3,W,2,1,,46,Allison Weston Invitational ,Papillion La Vista,
09/30/21,Omaha Bryan,A,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Fremont)</font>,,
09/30/21,Fremont,A,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Fremont)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus,A,14,18,3,W,2,1,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Lincoln High,A,18,15,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/02,Grand Island,A,17,14,2,L,1,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Omaha Central,A,13,19,3,W,3,0,,46,&nbsp;,,
10/12/21,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/14/21,@ Lincoln North Star,A,14,20,3,L,0,3,,35,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Westside,A,25,11,2,L,0,2,,38,Metro Conference Tournament,TBA,
10/19,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference Tournament,TBA,
10/26/21,Bellevue West,A,23,13,2,L,1,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.036
