2022-2023 Boys Basketball Team Report for Thayer Central
This report was generated on 11/16/23 at 12:08 pm CST

Thayer Central (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Belleville-Republic Co. KS,C2,3,18,4,W,36,34,,41,&nbsp;,,
12/03/22,Lawrence-Nelson,D1,11,11,2,W,40,24,,47,&nbsp;,,
12/06/22,@ Diller-Odell,D2,10,15,3,W,35,32,,44,&nbsp;,,
12/10/22,@ Fairbury,C1,8,15,3,L,41,49,,35,&nbsp;,,
12/16/22,Heartland,C2,8,13,3,L,28,36,,33,&nbsp;,,
12/20/22,@ Wilber-Clatonia,C1,11,14,3,L,43,49,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/29,Johnson County Central,C2,13,12,2,L,41,61,,36,Thayer Central Holiday Tournament,Hebron,
12/30,Lourdes Central Catholic,D1,3,20,4,W,46,27,,41,Thayer Central Holiday Tournament,Hebron,
01/06/23,@ Superior,C2,4,19,4,W,66,44,,41,&nbsp;,,
01/07/23,Deshler,D2,11,12,3,L,40,42,,33,&nbsp;,,
01/13/23,Sutton,C2,7,17,3,W,30,26,,44,&nbsp;,,
01/14/23,@ Milford,C1,11,14,3,L,39,51,,35,&nbsp;,,
01/17/23,Friend,D2,17,9,2,L,51,60,,36,&nbsp;,,
01/21/23,Sandy Creek,D1,13,13,2,L,41,46,,36,&nbsp;,,
01/24/23,@ Tri County,C2,23,4,1,L,54,68,,39,&nbsp;,,
01/27/23,Centennial,C1,14,9,2,L,48,55,,38,&nbsp;,,
01/28/23,@ David City,C1,16,9,2,L,44,62,,38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Sutton,C2,7,17,3,L,40,54,,33,Southern Nebraska Conference,Centennial/TBD,
02/04,Superior,C2,4,19,4,W,50,35,,41,Southern Nebraska Conference,Centennial/TBD,
02/09/23,Hanover KS,D2,16,5,1,L,28,39,,39,&nbsp;,,
02/10/23,@ Southern,C2,10,12,3,L,40,50,,33,&nbsp;,,
02/17/23,@ Fillmore Central,C1,16,8,2,L,43,51,,38,&nbsp;,,
02/20/23,Superior,C2,4,19,4,W,59,44,,41,Subdistrict C2-10 Tournament,Alma Public Schools,
02/21/23,@ Alma,C2,13,5,2,W,48,41,,47,Subdistrict C2-10 Tournament,Alma Public Schools,
02/23/23,Hastings St. Cecilia,C2,15,11,2,L,27,29,,36,Subdistrict C2-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,36.000%
Average Points:,38.400
