2017-2018 Boys Basketball Team Report for St. Paul
This report was generated on 03/05/18 at 11:37 am CST

St. Paul (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Gibbon,C1,3,19,4,W,71,31,,41,&nbsp;,,
12/02/17,Doniphan-Trumbull,C2,15,8,2,W,63,46,,47,&nbsp;,,
12/05/17,Cozad,C1,18,6,1,W,71,68,,50,&nbsp;,,
12/07/17,Wood River,C1,8,16,3,W,52,44,,44,&nbsp;,,
12/08/17,Fillmore Central,C2,7,15,3,W,64,62,,44,&nbsp;,,
12/15/17,@ Arcadia-Loup City,C2,22,4,1,L,58,66,(OT),39,&nbsp;,,
12/16/17,Broken Bow,C1,22,3,1,L,57,59,(OT),39,&nbsp;,,
12/22/17,Columbus Scotus,C1,8,15,3,W,60,52,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/28,Central City,C1,9,13,3,W,47,46,(OT),44,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Milford,C1,17,8,2,L,59,68,,36,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Sandy Creek,C2,1,21,4,W,58,24,,41,Sandy Creek Holiday Tourney,Sand Creek High School,
01/05/18,Sandy Creek,C2,1,21,4,W,63,30,,41,&nbsp;,,
01/06/18,@ Adams Central,C1,15,10,2,L,28,62,,36,&nbsp;,,
01/09/18,@ Central City,C1,9,13,3,W,67,52,,44,&nbsp;,,
01/11/18,@ Kearney Catholic,C1,6,19,4,W,39,33,,41,&nbsp;,,
01/12/18,Ord,C1,10,11,3,W,50,42,,44,&nbsp;,,
01/16/18,@ Minden,C1,10,12,3,W,48,35,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Centura,C2,12,11,2,W,41,38,,47,Louplatte Conference,Centura,
02/02,Arcadia-Loup City,C2,22,4,1,L,48,51,,39,Louplatte Conference,Centura,
02/03,Doniphan-Trumbull,C2,15,8,2,L,71,74,,36,Louplatte Conference,Centura,
02/09/18,@ Ravenna,C2,15,9,2,W,59,30,,47,&nbsp;,,
02/10/18,@ Holdrege,B,9,15,3,L,58,62,,35,&nbsp;,,
02/12/18,Centura,C2,12,11,2,W,58,40,,47,&nbsp;,,
02/16/18,Grand Island Central Catholic,C1,20,6,1,L,38,58,,39,&nbsp;,,
02/20/18,Adams Central,C1,15,10,2,L,50,61,,36,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,64.000%
Average Points:,41.800
