2014-2015 Volleyball Team Report for Lutheran High Northeast
This report was generated on 12/13/17 at 6:17 am EST

Lutheran High Northeast (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Archbishop Bergan,C2,14,20,3,W,2,0,,44,NEN Tournament,Wisner/Pender,
09/04,Scribner-Snyder,D1,14,20,3,W,2,1,,44,NEN Tournament,Wisner/Pender,
09/06,Wayne,C1,22,11,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/06,Wisner-Pilger,C1,23,10,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/06,Guardian Angels Central Catholic,C2,29,4,1,L,1,2,,39,NEN Tournament,Wisner/Pender,
09/09/14,@ Norfolk Catholic,C1,15,13,2,L,0,3,,38,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Lyons-Decatur Northeast,D2,13,18,3,L,1,2,,33,Wakefield Tournament,Wakefield,
09/11,Winside,D2,13,17,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/13,Laurel-Concord-Coleridge,D1,6,20,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/13,Hartington Cedar Catholic,C2,9,22,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/13,Wakefield,C2,21,11,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/18/14,@ Hartington Cedar Catholic,C2,9,22,3,W,3,1,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,O'Neill Tourney (1-Day Tournament, >4 Teams),O'Neill HS/O'Neill Elementary,
09/20,Ord,C1,25,6,1,L,0,2,,41,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/20,O'Neill,C1,0,28,4,W,2,0,,43,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/20,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,O'Neill Tourney,O'Neill HS/O'Neill Elementary,
09/23/14,@ Howells-Dodge,D1,21,11,2,W,3,0,,47,&nbsp;,,
09/27/14,Norfolk Catholic,C1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/14,Crofton,C2,27,0,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/30/14,Crofton,C2,27,0,1,L,0,3,,39,&nbsp;,,
10/02/14,St. Mary's,D1,31,0,1,L,2,3,,39,&nbsp;,,
10/07/14,Shelby/Rising City,C2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/07/14,Clarkson/Leigh,C2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/09,(To Be Determined),,,,-,,,,,-,GACC Round Robin (4-Team Round Robin),Guardian Angels Central Catholic,
10/09,Wisner-Pilger,C1,23,10,2,W,2,0,,49,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Wakefield,C2,21,11,2,W,2,0,,47,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Guardian Angels Central Catholic,C2,29,4,1,L,1,2,,39,GACC Round Robin,Guardian Angels Central Catholic,
10/14/14,Columbus Lakeview,C1,24,8,1,L,0,3,,41,&nbsp;,,
10/23/14,@ Wayne,C1,22,11,2,L,0,3,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/25,Hastings,B,19,14,2,W,2,1,,50,Eagle Classic,Lutheran High Northeast,
10/25,Blair,B,7,22,4,W,2,0,,44,Eagle Classic,Lutheran High Northeast,
10/25,Battle Creek,C2,14,16,3,L,0,2,,33,Eagle Classic,Lutheran High Northeast,
10/25,Douglas County West,C1,11,19,3,W,2,0,,46,Eagle Classic,Lutheran High Northeast,
10/30/14,@ Omaha Concordia,C1,32,1,1,L,0,3,,41,&nbsp;,,
11/03/14,Battle Creek,C2,14,16,3,W,3,1,,44,Subdistrict C2-6 Tournament,Norfolk Catholic High School,
11/04/14,Humphrey/Lindsay Holy Family,C2,22,8,2,W,3,0,,47,Subdistrict C2-6 Tournament,Norfolk Catholic High School,
11/07/14,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,District Final C2-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,45.714%
Average Points:,41.229
