2020-2021 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Guardian Angels Central Catholic (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Wisner-Pilger,C2,8,14,3,L,39,65,,33,&nbsp;,,
12/05/20,Lutheran High Northeast,C2,14,8,2,L,51,62,,36,&nbsp;,,
12/08/20,Columbus Scotus,C1,8,15,3,L,42,61,,35,&nbsp;,,
12/10/20,Wynot,D2,19,7,2,W,42,35,,47,&nbsp;,,
12/12/20,@ Crofton,C2,3,20,4,W,44,33,,41,&nbsp;,,
12/22/20,@ Wayne,C1,22,5,1,L,41,50,,41,&nbsp;,,
12/28,North Bend Central,C1,18,6,1,L,40,65,,41,North Bend Central Holiday,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday,North Bend Central,
12/30,Humphrey/Lindsay Holy Family,D1,20,5,1,L,36,53,,39,North Bend Central Holiday,North Bend Central,
01/02/21,@ Aquinas Catholic,C1,10,13,3,L,54,57,,35,&nbsp;,,
01/05/21,Oakland-Craig,C2,17,8,2,L,51,58,,36,&nbsp;,,
01/07/21,Pender,D2,3,20,4,W,45,28,,41,&nbsp;,,
01/16/21,@ Boone Central,C1,13,13,2,L,49,71,,38,&nbsp;,,
01/19/21,@ Battle Creek,C1,13,11,2,L,49,50,,38,&nbsp;,,
01/22/21,@ O'Neill,C1,11,12,3,L,49,56,,35,&nbsp;,,
01/23/21,Hartington Cedar Catholic,C2,19,6,1,L,46,61,,39,&nbsp;,,
01/28/21,Mead,D1,16,7,2,L,42,46,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
01/30,Crofton,C2,3,20,4,W,52,38,,41,Mid State Conference ,,
02/02,Pierce,C1,21,4,1,L,35,55,,41,Mid State Conference ,,
02/05,O'Neill,C1,11,12,3,L,56,71,,35,Mid State Conference ,,
02/09/21,@ Norfolk Catholic,C1,14,9,2,L,65,74,(OT),38,&nbsp;,,
02/11/21,Pierce,C1,21,4,1,L,33,51,,41,&nbsp;,,
02/13/21,@ Archbishop Bergan,C2,14,9,2,L,53,63,,36,&nbsp;,,
02/19/21,@ Winnebago,C1,14,9,2,L,57,62,,38,&nbsp;,,
02/22/21,Tekamah-Herman,C2,7,15,3,W,50,48,,44,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/23/21,@ Oakland-Craig,C2,17,8,2,L,30,55,,36,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,20.000%
Average Points:,38.440
