2021-2022 Volleyball Team Report for Winside
This report was generated on 08/08/22 at 11:12 am CDT

Winside (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Creighton,D1,15,12,2,L,0,3,,38,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Round Robin (4-Team Round Robin),Hartington,
08/28,Randolph,D2,12,16,3,L,0,2,,33,Hartington-Newcastle Round Robin,Hartington,
08/28,Hartington-Newcastle,C2,9,21,3,L,0,2,,36,Hartington-Newcastle Round Robin,Hartington,
08/28,Howells-Dodge,D1,28,3,1,L,0,2,,41,Hartington-Newcastle Round Robin,Hartington,
08/31/21,Plainview,D1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
08/31/21,St. Mary's,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
09/02/21,Elkhorn Valley,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/02/21,Wausa,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/07/21,Wynot,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/14/21,Homer,C2,11,20,3,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
09/14/21,Osmond,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/16/21,@ Bloomfield,D1,15,13,2,L,0,3,,38,&nbsp;,,
09/20/21,Walthill,D1,3,27,4,W,3,0,,43,&nbsp;,,
09/21/21,@ Wausa,D1,17,11,2,L,0,3,,38,&nbsp;,,
09/27/21,@ Pender,C2,15,16,3,L,0,3,,36,&nbsp;,,
10/02/21,Bloomfield,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/02/21,Randolph,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Winside)</font>,,
10/05/21,Niobrara/Verdigre,D1,5,20,4,W,3,2,,43,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Wausa,D1,17,11,2,L,1,2,,38,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,39,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Tri County Northeast,D1,12,19,3,L,0,2,,35,Hartington/Newcastle Volleyball Tournament,Hartington,
10/11/21,@ Winnebago,C1,10,19,3,W,3,1,,48,&nbsp;,,
10/12/21,Tri County Northeast,D1,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/12/21,Hartington-Newcastle,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,39,Lewis and Clark Conference Tournament,TBA,
10/16,Walthill,D1,3,27,4,W,2,0,,43,Lewis and Clark Conference Tournament,TBA,
10/18,Winnebago,C1,10,19,3,L,1,3,,37,Lewis and Clark Conference Tournament,TBA,
10/25/21,@ Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/25/21,St. Edward,D2,3,20,4,W,3,0,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,27.586%
Average Points:,39.138
