2021-2022 Wrestling Team Report for Pleasanton
This report was generated on 03/28/23 at 10:09 am CDT

Pleasanton (5-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Axtell,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Elm Creek,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/18,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
12/29/21,High Plains Community,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,Hitchcock County,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,Sumner-Eddyville-Miller,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/15,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/29,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,83.333%
Average Points:,43.167
