2018-2019 Boys Basketball Team Report for Silver Lake
This report was generated on 03/13/19 at 8:55 am CDT

Silver Lake (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Deshler,D1,14,9,2,L,26,71,,38,&nbsp;,,
12/04/18,Axtell,D1,13,12,2,L,52,66,,38,&nbsp;,,
12/07/18,@ Elba,D2,0,20,4,W,62,11,,41,&nbsp;,,
12/11/18,Gibbon,C1,7,17,3,L,36,59,,37,&nbsp;,,
12/14/18,Kenesaw,D1,18,4,1,L,30,56,,41,&nbsp;,,
12/20/18,Red Cloud,D2,1,21,4,W,54,22,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,C2,9,13,3,L,58,66,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,21,4,1,L,46,55,,39,Silver Lake Holiday Tournament,Roseland,
01/04/19,@ Blue Hill,D2,18,8,2,L,45,69,,36,&nbsp;,,
01/07/19,Heartland Lutheran,D2,8,15,3,L,36,45,,33,&nbsp;,,
01/11/19,Harvard,D1,10,12,3,L,43,49,,35,&nbsp;,,
01/12/19,@ Loomis,D2,19,6,1,L,36,66,,39,&nbsp;,,
01/15/19,Franklin,D1,4,16,4,W,49,28,,43,&nbsp;,,
01/18/19,@ Red Cloud,D2,1,21,4,W,53,25,,41,&nbsp;,,
01/22/19,Wilcox-Hildreth,D1,12,8,2,L,42,61,,38,&nbsp;,,
01/25/19,@ Lawrence-Nelson,D2,12,13,3,L,50,55,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Deshler,D1,14,9,2,L,43,82,,38,Twin Valley Conference,Shelton/Home Sites,
01/31,Franklin,D1,4,16,4,W,35,30,,43,Twin Valley Conference,Shelton/Home Sites,
02/07/19,@ Giltner,D2,15,10,2,L,42,55,,36,&nbsp;,,
02/08/19,Meridian,D1,10,11,3,L,50,51,,35,&nbsp;,,
02/15/19,@ Shelton,D1,8,14,3,L,44,68,,35,&nbsp;,,
02/18/19,Red Cloud,D2,1,21,4,W,62,31,,41,Subdistrict D2-8 Tournament,Minden High School,
02/19/19,Loomis,D2,19,6,1,L,36,60,,39,Subdistrict D2-8 Tournament,Minden High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.087
