2019-2020 Baseball Team Report for Hastings
This report was generated on 06/22/20 at 10:01 am CDT

Hastings (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/17/20,Ralston,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/18/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/18/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Crete,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
