2016-2017 Wrestling Team Report for Conestoga
This report was generated on 05/31/17 at 10:55 am CDT

Conestoga (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Lincoln Christian,C,&nbsp;,,
12/03,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/13/16,@ Falls City,B,&nbsp;,,
12/16,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
01/02/17,Scribner-Snyder,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
01/02/17,Madison,C,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
01/05/17,Treynor IA,,&nbsp;,,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/10/17,@ HTRS,C,&nbsp;,,
01/13,(To Be Determined),,Syracuse Invite (1-Day Tourney),Syracuse,
01/17/17,Mount Michael Benedictine,B,&nbsp;,,
01/20,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/21,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland,
01/28-01/28,(To Be Determined),,DC West Invite (Dual Tournament),Douglas County West,
02/02/17,@ Fort Calhoun,C,&nbsp;,,
02/03,(To Be Determined),,ECNC Invite (1-Day Tourney),Auburn,
02/03,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
