2020-2021 Boys Basketball Team Report for Battle Creek
This report was generated on 08/11/21 at 12:03 pm CDT

Battle Creek (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Wayne,C1,22,5,1,L,25,40,,39,&nbsp;,,
12/05/20,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,33,60,,39,&nbsp;,,
12/10/20,Twin River,C2,13,13,2,L,40,50,,36,&nbsp;,,
12/11/20,Stanton,D1,6,16,3,W,36,24,,44,&nbsp;,,
12/12/20,@ Norfolk Catholic,C1,14,9,2,W,74,53,,47,&nbsp;,,
12/19/20,@ West Holt,C2,14,11,2,W,50,35,,47,&nbsp;,,
12/22/20,Ponca,C2,12,11,2,L,43,50,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday,Battle Creek HS,
12/28,Ainsworth,C2,10,11,3,W,74,45,,44,Battle Creek Holiday,Battle Creek HS,
12/30,Norfolk Catholic,C1,14,9,2,L,54,61,,36,Battle Creek Holiday,Battle Creek HS,
01/07/21,Crofton,C2,3,20,4,W,64,46,,41,&nbsp;,,
01/12/21,@ West Point-Beemer,C1,9,14,3,L,29,51,,33,&nbsp;,,
01/14/21,Lutheran High Northeast,C2,14,8,2,W,43,35,,47,&nbsp;,,
01/19/21,Guardian Angels Central Catholic,C2,5,20,4,W,50,49,,41,&nbsp;,,
01/21/21,@ Laurel-Concord-Coleridge,D1,15,11,2,W,67,63,,47,&nbsp;,,
01/23/21,@ Pierce,C1,21,4,1,L,27,64,,39,&nbsp;,,
01/28/21,@ Howells-Dodge,D1,18,8,2,W,55,50,(OT),47,&nbsp;,,
01/29/21,Boone Central,C1,13,13,2,W,73,66,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/02,Hartington Cedar Catholic,C2,19,6,1,L,36,67,,39,Mid State Conference ,,
02/05,Boone Central,C1,13,13,2,L,52,64,,36,Mid State Conference ,,
02/09/21,@ Neligh-Oakdale,C2,14,11,2,W,46,36,,47,&nbsp;,,
02/11/21,Hartington Cedar Catholic,C2,19,6,1,L,42,48,,39,&nbsp;,,
02/19/21,@ O'Neill,C1,11,12,3,W,55,53,,44,&nbsp;,,
02/23/21,Norfolk Catholic,C1,14,9,2,W,62,54,,47,Subdistrict C1-8 Tournament,Pierce High School,
02/25/21,@ Pierce,C1,21,4,1,L,35,54,,39,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.708
