2022-2023 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 08/04/23 at 9:07 am CDT

North Platte St. Patrick's (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,Overton,D2,28,4,1,L,0,2,,39,Overton Invite,Overton High School,
08/27,Anselmo-Merna,D2,19,11,2,W,2,0,,47,Overton Invite,Overton High School,
08/27,Maxwell,D1,6,25,4,W,2,0,,41,Overton Invite,Overton High School,
09/01/22,@ Perkins County,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,St. Paul,C1,25,9,2,L,0,2,,38,Lexington Invite ,Lexington High School ,
09/03,Lexington,B,4,27,4,L,1,2,,33,Lexington Invite ,Lexington High School ,
09/03,Chase County,C1,16,16,2,L,1,2,,38,Lexington Invite ,Lexington High School ,
09/06/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/06/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/08/22,Broken Bow,C1,16,16,2,L,2,3,,38,&nbsp;,,
09/13/22,Gothenburg,C1,31,3,1,L,0,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/17,Sumner-Eddyville-Miller,D1,27,5,1,L,1,2,,39,NPCC Tournament,North Platte Community College,
09/17,Sutherland,C2,14,17,3,W,2,0,,44,NPCC Tournament,North Platte Community College,
09/17,Hi-Line,D1,9,19,3,L,1,2,,33,NPCC Tournament,North Platte Community College,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland High School,
09/24,Dundy County Stratton,D2,0,28,4,W,2,0,,41,Sutherland Invite,Sutherland High School,
09/24,Sutherland,C2,14,17,3,L,1,2,,33,Sutherland Invite,Sutherland High School,
09/24,Chase County,C1,16,16,2,L,0,2,,38,Sutherland Invite,Sutherland High School,
09/27/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
10/04/22,Southwest,C2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/04/22,Chase County,C1,16,16,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
10/06/22,@ Brady,D2,12,19,3,L,0,3,,33,&nbsp;,,
10/08/22,Hershey,C1,21,6,1,L,1,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/08/22,Maxwell,D1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,@ Ogallala,C1,25,11,2,L,0,3,,38,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/15,Kimball,D1,4,23,4,W,2,0,,41,SPVA,Perkins County,
10/15,Bridgeport,C1,13,17,3,L,1,2,,35,SPVA,Perkins County,
10/15,Sutherland,C2,14,17,3,W,2,0,,44,SPVA,Perkins County,
10/18/22,Sutherland,C2,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/18/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
10/24/22,Sutherland,C2,14,17,3,W,3,0,,44,Subdistrict C2-11 Tournament,Southwest High School (Bartley),
10/24/22,@ Southwest,C2,27,6,1,L,0,3,,39,Subdistrict C2-11 Tournament,Southwest High School (Bartley),

TotalPoints:,
Win %:,41.935%
Average Points:,39.548
