2022-2023 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln Lutheran (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/01,Omaha Gross Catholic,B,12,12,2,L,63,67,,38,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/03,Grand Island Central Catholic,C2,10,14,3,W,42,41,(OT),44,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/09/22,@ Lincoln Christian,C1,9,15,3,W,51,45,,44,&nbsp;,,
12/10/22,Milford,C1,11,14,3,W,44,29,,44,&nbsp;,,
12/13/22,@ Seward,B,14,12,2,W,57,39,,49,&nbsp;,,
12/17/22,Estherville Lincoln Central IA,B,13,9,2,W,58,47,,49,Site: Tyson Events Center,Tyson Events Center,
12/20/22,@ Mount Michael Benedictine,B,12,11,2,L,54,74,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Fairbury,C1,8,15,3,W,78,57,,44,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Holdrege,C1,16,10,2,W,63,58,,47,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/03/23,Wahoo,C1,24,1,1,L,46,80,,39,&nbsp;,,
01/06/23,@ Omaha Concordia,C1,23,3,1,L,46,63,,39,&nbsp;,,
01/10/23,Norris,B,17,9,2,L,62,65,,38,&nbsp;,,
01/14/23,Omaha Skutt Catholic,B,22,3,1,L,51,69,,41,&nbsp;,,
01/17/23,@ Aquinas Catholic,C2,11,12,3,W,69,35,,44,&nbsp;,,
01/19/23,@ Archbishop Bergan,C2,10,13,3,W,75,52,,44,&nbsp;,,
01/20/23,@ Bishop Neumann,C1,13,11,2,W,48,39,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Archbishop Bergan,C2,10,13,3,W,55,25,,44,Centennial Conference,Boys Town/Home Sites,
01/27,Omaha Concordia,C1,23,3,1,W,59,45,,50,Centennial Conference,Boys Town/Home Sites,
01/28,Scotus Central Catholic,C1,17,8,2,W,65,55,,47,Centennial Conference,Boys Town/Home Sites,
02/04/23,Hastings St. Cecilia,C2,15,11,2,W,59,47,,47,&nbsp;,,
02/09/23,Auburn,C1,19,6,1,W,52,51,,50,&nbsp;,,
02/11/23,Syracuse,C1,13,12,2,W,58,35,,47,&nbsp;,,
02/17/23,@ Boys Town,C1,11,12,3,L,61,74,,33,&nbsp;,,
02/21/23,Raymond Central,C1,4,19,4,W,60,23,,41,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
02/23/23,Lincoln Christian,C1,9,15,3,W,61,56,,44,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
02/28/23,Auburn,C1,19,6,1,L,29,72,,39,District Final C1-8 Tournament,@ Auburn,

TotalPoints:,
Win %:,69.231%
Average Points:,43.500
