2018-2019 Boys Basketball Team Report for Creek Valley
This report was generated on 03/13/19 at 8:54 am CDT

Creek Valley (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hyannis,D2,9,12,3,L,53,61,,33,&nbsp;,,
12/07/18,Potter-Dix,D2,0,18,4,W,61,41,,41,&nbsp;,,
12/08/18,@ Bayard,C2,16,8,2,L,48,50,,39,&nbsp;,,
12/11/18,Maxwell,D1,10,13,3,L,62,63,,35,&nbsp;,,
12/14/18,@ Sedgwick County CO,D1,11,6,2,L,25,64,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Sandhills/Thedford,D1,9,11,3,L,33,51,,35,Perkins County Holiday Tournament,Perkins County,
12/21,Wallace,D2,12,11,2,W,51,49,,47,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ Weldon Valley CO,D2,5,15,3,W,69,43,,44,&nbsp;,,
01/05/19,Minatare,D1,10,9,2,W,60,33,,49,&nbsp;,,
01/08/19,Haxtun CO,D1,13,7,2,L,41,71,,38,&nbsp;,,
01/10/19,Paxton,D1,23,1,1,L,43,62,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,Minatare,D1,10,9,2,W,66,63,,49,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Garden County,D1,11,10,2,L,38,47,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Leyton,D2,4,17,4,W,59,51,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/24/19,@ Bridgeport,C2,23,2,1,L,37,75,,42,&nbsp;,,
01/25/19,Garden County,D1,11,10,2,W,55,52,(OT),49,&nbsp;,,
01/26/19,Sutherland,C2,9,11,3,L,17,64,,36,&nbsp;,,
02/01/19,Leyton,D2,4,17,4,W,80,65,,41,&nbsp;,,
02/02/19,Peetz CO,D2,16,5,1,L,47,61,,39,&nbsp;,,
02/05/19,@ Perkins County,C2,11,12,3,L,37,58,,36,&nbsp;,,
02/08/19,@ South Platte,D2,8,11,3,W,63,55,,44,&nbsp;,,
02/15/19,@ Wallace,D2,12,11,2,L,49,62,,36,&nbsp;,,
02/19/19,Potter-Dix,D2,0,18,4,W,64,12,,41,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,
02/21/19,South Platte,D2,8,11,3,W,53,36,,44,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,
02/25/19,@ Osmond,D2,25,1,1,L,32,84,,39,District Final D2-2 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,44.000%
Average Points:,40.600
