2010-2011 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:24 pm CST

Mount Michael Benedictine (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Gretna,B,23,2,1,L,32,46,,39,&nbsp;,,
12/03-12/04,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/03,Blair,B,12,11,2,L,48,50,,36,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/04,Platte County MO,B,0,0,4,L,38,54,,39,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/07/10,@ Bishop Neumann,C1,20,5,1,L,42,50,,39,&nbsp;,,
12/17/10,Archbishop Bergan,C2,20,5,1,L,37,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Crete,B,12,12,2,W,45,41,,47,Doane Holiday Tourn.,Doane College,
12/29,Elkhorn,B,12,9,2,W,44,41,,47,Doane Holiday Tourn.,Doane College,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic - Bergan,Midland College,
01/03,Lourdes Central Catholic,C2,7,17,3,W,51,42,,44,Knight Holiday Classic - Bergan,Midland College,
01/04,Archbishop Bergan,C2,20,5,1,L,52,57,(OT),39,Knight Holiday Classic - Bergan,Midland College,
01/14/11,@ Omaha Roncalli Catholic,C1,16,7,2,W,69,58,(OT),47,&nbsp;,,
01/15/11,@ Lincoln Lutheran,C1,10,12,3,W,46,41,,44,&nbsp;,,
01/18/11,Fort Calhoun,C1,6,15,3,W,83,54,,44,&nbsp;,,
01/22/11,@ Tekamah-Herman,C1,11,11,2,W,47,37,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Boys Town,B,20,5,1,L,58,69,,39,Centennial Conference Tournament,Lincoln Christian,
01/25,Columbus Scotus,C1,9,14,3,W,52,27,,44,Centennial Conference Tournament,Lincoln Christian,
02/03/11,CB St. Albert IA,C1,0,0,4,W,49,44,,47,&nbsp;,,
02/05/11,@ Omaha Gross Catholic,B,14,11,2,W,49,47,,47,&nbsp;,,
02/08/11,Concordia,C1,1,20,4,W,87,30,,41,&nbsp;,,
02/11/11,@ Omaha Skutt Catholic,B,4,19,4,W,67,55,,41,&nbsp;,,
02/15/11,Platteview,C1,9,12,3,W,80,60,,44,&nbsp;,,
02/17/11,Boys Town,B,20,5,1,W,70,61,,50,&nbsp;,,
02/21/11,@ Bennington,B,10,14,3,W,52,49,,44,&nbsp;,,
02/28/11,Elkhorn South,B,13,10,2,L,43,50,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.783
