2020-2021 Volleyball Team Report for Pender
This report was generated on 08/05/21 at 1:41 pm CDT

Pender (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,1,,43,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Oakland-Craig,C1,22,7,1,L,0,2,,41,NE Nebraska Classic,Wisner/Pender,
09/03,Wakefield,C2,9,21,3,L,0,2,,33,NE Nebraska Classic,Wisner/Pender,
09/05,Tekamah-Herman,C2,6,23,4,W,2,1,,41,NE Nebraska Classic,Wisner/Pender,
09/05,Wisner-Pilger,C2,17,15,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Archbishop Bergan,D1,24,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/08/20,Tri County Northeast,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/08/20,Howells-Dodge,C2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/10/20,Clarkson/Leigh,C2,21,7,1,L,0,3,,39,&nbsp;,,
09/17/20,@ Wakefield,C2,9,21,3,W,3,1,,44,&nbsp;,,
09/22/20,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/22/20,Stanton,C2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/24/20,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/24/20,Howells-Dodge,C2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/28/20,@ Winside,D2,13,14,3,W,3,1,,44,&nbsp;,,
09/29/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,1,,47,&nbsp;,,
10/01/20,Tri County Northeast,D1,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/03,Cross County,C2,22,10,2,W,2,1,,47,Clarkson-Leigh Tournament,Clarkson,
10/03,Howells-Dodge,C2,25,4,1,L,1,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/03,Clarkson/Leigh,C2,21,7,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/06/20,Tekamah-Herman,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/08/20,Oakland-Craig,C1,22,7,1,L,0,3,,41,&nbsp;,,
10/13/20,@ Homer,C1,12,16,3,W,3,0,,46,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Clarkson/Leigh,C2,21,7,1,W,2,0,,50,EHC Tournament,TBA,
10/15,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,1,,47,EHC Tournament,TBA,
10/17,North Bend Central,C1,15,13,2,W,2,0,,49,EHC Tournament,TBA,
10/17,West Point-Beemer,C1,22,10,2,L,1,2,,38,EHC Tournament,TBA,
10/20/20,@ BRLD,C2,20,13,2,L,2,3,,36,&nbsp;,,
10/26/20,Wakefield,C2,9,21,3,W,3,1,,44,Subdistrict C2-4 Tournament,Bancroft-Rosalie,
10/27/20,@ BRLD,C2,20,13,2,L,2,3,,36,Subdistrict C2-4 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,54.839%
Average Points:,41.742
