2021-2022 Girls Basketball Team Report for Bellevue West
This report was generated on 11/28/22 at 1:13 pm CST

Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Norfolk,A,6,17,3,W,58,26,,46,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Millard South,A,26,0,1,L,55,57,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/10/21,@ Papillion-LaVista,A,7,16,3,W,69,55,,46,&nbsp;,,
12/11/21,Lincoln Pius X,A,19,6,1,W,53,50,,52,&nbsp;,,
12/14/21,Elkhorn South,A,5,18,4,W,63,25,,43,&nbsp;,,
12/18/21,@ Grand Island,A,2,21,4,W,68,18,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Northwest,A,8,15,3,W,61,26,,46,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Millard North,A,18,7,2,L,46,47,,38,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,CB Abraham Lincoln IA,A,10,12,3,W,63,26,,46,&nbsp;,,
01/07/22,@ Gretna,A,12,12,2,W,57,42,,49,&nbsp;,,
01/08/22,Papillion-LaVista South,A,13,11,2,W,66,31,,49,&nbsp;,,
01/14/22,Omaha Benson,A,11,12,3,W,77,66,,46,&nbsp;,,
01/15/22,@ Omaha North,A,1,22,4,W,64,18,,43,&nbsp;,,
01/21/22,Bellevue East,A,19,6,1,L,32,50,,41,&nbsp;,,
01/22/22,Millard West,A,15,9,2,W,56,50,,49,&nbsp;,,
01/27/22,Millard North,A,18,7,2,L,36,46,,38,&nbsp;,,
01/29/22,Omaha Marian,A,8,14,3,W,67,34,,46,&nbsp;,,
02/04/22,Omaha South,A,5,18,4,W,73,25,,43,&nbsp;,,
02/05/22,@ Lincoln East,A,14,11,2,L,44,46,,38,&nbsp;,,
02/11/22,@ Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/14/22,Bennington,B,10,14,3,W,64,41,,44,&nbsp;,,
02/18/22,@ Omaha Central,A,24,3,1,L,39,55,,41,&nbsp;,,
02/26/22,Omaha Marian,A,8,14,3,W,54,47,,46,District A-6 Tournament,,
03/01/22,Lincoln Pius X,A,19,6,1,W,38,36,,52,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.542
