2014-2015 Boys Basketball Team Report for Weeping Water
This report was generated on 04/01/15 at 10:41 am CDT

Weeping Water (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Malcolm,C1,8,15,3,L,25,37,,35,&nbsp;,,
12/06/14,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,L,46,50,,36,&nbsp;,,
12/09/14,Auburn,C1,6,18,3,L,43,52,,35,&nbsp;,,
12/11/14,@ Raymond Central,C1,0,23,4,W,49,48,,43,&nbsp;,,
12/12/14,Omaha Christian Academy,D1,5,18,4,W,59,46,,41,&nbsp;,,
12/16/14,Elmwood-Murdock,C2,13,13,2,L,46,66,,36,&nbsp;,,
12/18/14,Palmyra,C2,14,9,2,L,56,73,,36,&nbsp;,,
12/20/14,Lourdes Central Catholic,D1,20,7,2,L,35,72,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri-County Holiday Tournament,Tri County High School,
12/29,Tri County,C2,8,14,3,L,35,58,,33,Tri-County Holiday Tournament,Tri County High School,
12/30,Southern,C2,10,11,3,L,42,51,,33,Tri-County Holiday Tournament,Tri County High School,
01/03/15,Sterling,D1,10,11,3,L,50,55,,33,&nbsp;,,
01/06/15,@ Pawnee City,D1,12,13,3,L,39,47,,33,&nbsp;,,
01/10/15,Johnson-Brock,D2,7,12,3,L,38,48,,33,&nbsp;,,
01/15/15,@ Mead,D1,20,4,1,L,37,48,,39,&nbsp;,,
01/20/15,@ Johnson County Central,C1,18,7,2,L,32,58,,38,&nbsp;,,
01/22/15,Omaha Brownell-Talbot,C2,9,13,3,L,43,54,,33,&nbsp;,,
01/24/15,@ East Butler,C2,3,19,4,L,45,51,,30,&nbsp;,,
01/29/15,Yutan,C2,12,13,3,L,36,66,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Elmwood-Murdock,C2,13,13,2,L,37,68,,36,ECNC,TBA,
02/06,Auburn,C1,6,18,3,W,63,53,,46,ECNC,TBA,
02/12/15,@ Louisville,C1,8,17,3,L,37,79,,35,&nbsp;,,
02/20/15,@ Conestoga,C1,5,17,4,L,48,49,,32,&nbsp;,,
02/23/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,54,60,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.696
