2017-2018 Baseball Team Report for Omaha Westside
This report was generated on 05/11/18 at 11:02 am CDT

Omaha Westside (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Millard West,A,19,7,2,L,2,8,,36,&nbsp;,,
03/17/18,@ Lincoln Northeast,A,8,18,3,W,10,0,,44,&nbsp;,,
03/17/18,@ Lincoln Southwest,A,23,6,1,W,4,3,,50,&nbsp;,,
03/20/18,Papillion-LaVista South,A,6,18,3,W,4,1,,44,&nbsp;,,
03/21/18,Elkhorn,B,18,9,2,W,1,0,,47,&nbsp;,,
03/22/18,Millard North,A,12,12,2,W,5,4,,47,&nbsp;,,
03/23/18,@ Lincoln North Star,A,7,15,3,W,7,5,,44,&nbsp;,,
03/27/18,@ Millard South,A,25,4,1,L,1,7,,39,&nbsp;,,
03/29/18,Lincoln Southeast,A,15,7,2,L,4,6,,36,&nbsp;,,
03/30/18,Bellevue West,A,13,13,2,W,6,2,,47,&nbsp;,,
04/02/18,@ Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Norris,B,18,6,1,L,0,9,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Millard North,A,12,12,2,L,4,6,,36,Millard West,Millard West,
04/05,Lincoln East,A,6,18,3,W,13,5,,44,Millard West,Millard West,
04/09/18,@ Omaha Burke,A,21,4,1,L,0,1,,39,&nbsp;,,
04/10/18,@ Elkhorn South,A,19,8,2,W,9,3,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Omaha South,A,14,13,2,W,9,3,,47,Metro,TBA/TBA,
04/12,Omaha Burke,A,21,4,1,L,6,7,,39,Metro,TBA/TBA,
04/17/18,@ Omaha Northwest,A,7,15,3,W,13,4,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Lincoln Pius X,A,7,11,3,W,5,1,,44,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Lincoln Southeast,A,15,7,2,W,16,1,,47,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Millard West,A,19,7,2,L,8,9,,36,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,Omaha South,A,14,13,2,W,12,2,,47,&nbsp;,,
04/24/18,@ Papillion-LaVista,A,13,14,3,W,10,3,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Millard North,A,12,12,2,L,2,5,,36,Don Kraft Tourney,Millard South,
04/27,Lincoln East,A,6,18,3,W,12,2,,44,Don Kraft Tourney,Millard South,
04/28,Papillion-LaVista South,A,6,18,3,W,11,4,,44,Don Kraft Tourney,Millard South,
04/30/18,@ Creighton Preparatory School,A,22,4,1,W,4,0,,50,&nbsp;,,
05/02/18,Bellevue East,A,17,10,2,L,2,4,,36,&nbsp;,,
05/05/18,Omaha Central,A,13,14,3,W,10,3,,44,District A-4 Tournament,,
05/05/18,Lincoln Southwest,A,23,6,1,L,2,12,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.667
