2008-2009 Girls Soccer Team Report for Norris
This report was generated on 04/07/15 at 9:04 am CDT

Norris (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Nebraska City,B,6,9,3,W,6,0,,44,&nbsp;,,
03/21/09,@ Gretna,B,14,3,1,W,3,2,(OT),50,&nbsp;,,
03/24/09,Seward,B,5,10,3,W,7,0,,44,&nbsp;,,
03/28/09,Elkhorn,A,14,5,2,L,1,4,,38,&nbsp;,,
04/02/09,Conestoga,B,1,12,4,W,15,0,,41,&nbsp;,,
04/09/09,@ Plattsmouth,B,10,8,2,W,3,0,,47,&nbsp;,,
04/14/09,@ Platteview,B,8,6,2,W,3,1,,47,&nbsp;,,
04/18/09,Beatrice,B,8,10,3,W,4,2,,44,&nbsp;,,
04/21/09,@ Waverly,B,4,10,3,W,4,0,,44,&nbsp;,,
04/23/09,@ Lincoln Northeast,A,10,7,2,L,1,2,(SO),38,&nbsp;,,
04/25/09,@ Blair,B,9,7,2,W,4,3,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Nebraska City,B,6,9,3,W,5,0,,44,Eastern Midlands Conference,tba/tba,
04/30,Elkhorn,A,14,5,2,L,0,1,,38,Eastern Midlands Conference,tba/tba,
05/05/09,@ Beatrice,B,8,10,3,W,4,2,,44,&nbsp;,,
05/07/09,Lincoln Pius X,B,8,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.067
