2020-2021 Boys Bowling Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 12:16 pm CDT

Lincoln Pius X (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/15/20,Columbus,A,7,11,3,W,14.0,7.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Papillion-La Vista South,A,10,9,2,W,19.0,2.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/17/20,Seward,A,15,3,1,W,17.0,4.0,,50,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,W,3.0,2.0,,50,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,1,14,4,W,8.0,0.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Wayne,A,13,7,2,W,7.0,1.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,7,11,3,W,3.0,0.0,,44,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,7,11,3,W,6.0,2.0,,44,Millard North Invite,Maplewood Lanes,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard West,A,12,8,2,W,8.0,0.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lexington,A,8,12,3,W,7.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Columbus,A,7,11,3,W,8.0,0.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Northwest,A,8,5,2,L,2.0,3.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Invite,Strikes & Spares,
01/09,Lexington,A,8,12,3,W,3.0,1.0,,44,Lexington Invite,Strikes & Spares,
01/09,Lexington,A,8,12,3,W,7.0,1.0,,44,Lexington Invite,Strikes & Spares,
01/09,Boone Central,A,7,7,2,W,8.0,0.0,,47,Lexington Invite,Strikes & Spares,
01/09,Boone Central,A,7,7,2,W,3.0,0.0,,47,Lexington Invite,Strikes & Spares,
01/09,Ogallala,A,1,10,4,W,8.0,0.0,,41,Lexington Invite,Strikes & Spares,
01/11/21,Omaha Westside,A,1,14,4,W,20.0,1.0,,41,&nbsp;,,
01/12/21,Gretna,A,3,10,4,W,21.0,0.0,,41,&nbsp;,,
01/25/21,Papillion-La Vista,A,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/25/21,Fremont,A,16,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/26/21,Bellevue East,A,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/26/21,Columbus,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,

TotalPoints:,
Win %:,94.737%
Average Points:,44.368
