2011-2012 Volleyball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:45 am CDT

Raymond Central (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wahoo,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview High School,
09/03,Gretna,B,26,4,1,L,0,2,,41,Platteview Tournament,Platteview High School,
09/03,Plattsmouth,B,9,21,3,L,1,2,,35,Platteview Tournament,Platteview High School,
09/03,Elkhorn South,B,27,4,1,L,0,2,,41,Platteview Tournament,Platteview High School,
09/06/11,Douglas County West,C1,17,11,2,L,0,3,,36,&nbsp;,,
09/08/11,@ David City,C1,4,25,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/10,Logan View,C1,3,26,4,L,0,2,,30,North Bend Invite,North Bend,
09/10,Columbus Scotus,C1,26,0,1,L,0,2,,39,North Bend Invite,North Bend,
09/13/11,Yutan,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/13/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/15/11,Fort Calhoun,C1,4,22,4,W,3,1,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/17,Norfolk Catholic,C1,27,5,1,L,0,2,,39,Central City Invitational,Central City,
09/17,Central City,C1,7,24,4,L,0,2,,30,Central City Invitational,Central City,
09/17,Boone Central/Newman Grove,C1,3,21,4,W,2,1,,41,Central City Invitational,Central City,
09/20/11,@ Milford,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/29/11,Syracuse,C1,26,6,1,L,0,3,,39,&nbsp;,,
10/04/11,@ Arlington,C1,18,9,2,L,1,3,,36,&nbsp;,,
10/06/11,Bennington,B,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/06/11,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
10/11/11,@ Weeping Water,C2,16,13,2,L,2,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Syracuse,C1,26,6,1,L,1,3,,39,Nebraska Capitol Conference,DC West,
10/18/11,Lincoln Christian,C1,10,20,3,L,0,3,,33,&nbsp;,,
10/20/11,@ Palmyra,C2,18,9,2,L,0,3,,36,&nbsp;,,
11/01/11,Lincoln Lutheran,C1,22,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.560
