2022-2023 Boys Soccer Team Report for Gretna
This report was generated on 03/06/24 at 2:21 pm CST

Gretna (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/17,Lexington,B,15,3,1,W,3,1,,50,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/21/23,@ Elkhorn South,A,9,6,2,W,3,0,,49,&nbsp;,,
03/23/23,Creighton Preparatory School,A,11,6,2,W,1,0,,49,&nbsp;,,
03/27/23,Papillion-LaVista South,A,14,5,2,W,4,1,,49,&nbsp;,,
03/30/23,@ Millard West,A,7,9,3,W,4,0,,46,&nbsp;,,
04/01/23,@ Millard South,A,13,4,1,L,0,1,,41,&nbsp;,,
04/03/23,@ Omaha Westside,A,10,7,2,W,3,0,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista,A,6,7,3,W,3,0,,46,Metro Conference,TBA/TBA,
04/07,Creighton Preparatory School,A,11,6,2,L,5,6,(OT),38,Metro Conference,TBA/TBA,
04/11/23,Bellevue East,A,7,11,3,W,9,0,,46,&nbsp;,,
04/15/23,@ Lincoln Southwest,A,13,3,1,W,3,2,(OT),52,&nbsp;,,
04/18/23,Omaha Westview,A,0,16,4,W,11,0,,43,&nbsp;,,
04/22/23,@ Lincoln East,A,9,7,2,W,7,2,,49,&nbsp;,,
04/24/23,Omaha Bryan,A,12,5,2,L,0,2,,38,&nbsp;,,
05/02/23,North Platte,A,3,11,4,W,10,0,,43,District A-2 Tournament,,
05/04/23,Omaha Westside,A,10,7,2,W,5,2,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,81.250%
Average Points:,46.063
