2009-2010 Girls Basketball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:50 am CDT

Scottsbluff (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Douglas WY,B,15,7,2,W,55,52,,47,Western Conference Tournament,Scottsbluff/Gering,
12/04,Alliance,B,18,4,1,L,44,66,,39,Western Conference Tournament,Scottsbluff/Gering,
12/05,Torrington WY,B,9,11,3,W,59,34,,44,Western Conference Tournament,Scottsbluff/Gering,
12/11/09,Wheatland WY,C1,14,7,2,W,49,40,,47,&nbsp;,,
12/12/09,Sterling CO,B,11,12,3,W,61,42,,44,&nbsp;,,
12/19/09,Chadron,C1,7,16,3,W,57,40,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Lexington,B,17,6,2,L,33,52,,36,GNAC,North Platte,
12/30,McCook,B,0,25,4,W,59,23,,41,GNAC,North Platte,
12/31,Norfolk,A,8,13,3,W,36,21,,46,GNAC,North Platte,
01/07/10,Ogallala,B,11,10,2,W,54,47,,47,&nbsp;,,
01/08/10,@ Alliance,B,18,4,1,L,64,70,(OT),39,&nbsp;,,
01/12/10,Gering,B,8,16,3,W,53,48,,44,&nbsp;,,
01/15/10,Cheyenne Central WY,A,16,6,2,L,39,47,,38,&nbsp;,,
01/16/10,@ Chadron,C1,7,16,3,W,45,38,,44,&nbsp;,,
01/19/10,Kimball,C1,17,6,2,W,47,46,(OT),47,&nbsp;,,
01/22/10,Alliance,B,18,4,1,L,48,59,,39,&nbsp;,,
01/23/10,@ Sidney,B,17,5,1,W,53,52,,50,&nbsp;,,
02/02/10,Torrington WY,B,9,11,3,W,49,23,,44,&nbsp;,,
02/06/10,Sidney,B,17,5,1,L,51,54,,39,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East West Shootout,McCook/North Platte,
02/11,Lexington,B,17,6,2,L,30,43,,36,East West Shootout,McCook/North Platte,
02/12,McCook,B,0,25,4,W,62,41,,41,East West Shootout,McCook/North Platte,
02/13,North Platte,A,17,6,2,L,32,64,,38,East West Shootout,McCook/North Platte,
02/19/10,@ Gering,B,8,16,3,L,42,47,,33,&nbsp;,,
02/25/10,Sidney,B,17,5,1,L,44,68,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.917
