2019-2020 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 06/18/20 at 10:10 am CDT

Niobrara/Verdigre (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Madison,C2,3,26,4,W,3,1,,43,&nbsp;,,
09/03/19,Creighton,D1,5,20,4,L,1,2,,30,<font color="green">Triangular (host: Creighton)</font>,,
09/03/19,Osmond,D1,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/10/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/19,Stuart,D2,19,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
09/12/19,@ Elkhorn Valley,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/17/19,St. Mary's,D2,10,16,3,L,0,2,,33,&nbsp;,,
09/19/19,@ Neligh-Oakdale,D1,14,14,2,L,2,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/21,St. Mary's,D2,10,16,3,L,0,2,,33,Stuart Invite,Stuart,
09/21,North Central,C2,15,11,2,L,0,2,,38,Stuart Invite,Stuart,
09/24/19,West Holt,C2,5,23,4,L,2,3,,32,&nbsp;,,
10/01/19,Boyd County,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
10/01/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Summerland)</font>,,
10/03/19,Wausa,D1,8,19,3,L,1,3,,33,&nbsp;,,
10/08/19,@ Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
10/10/19,St. Mary's,D2,10,16,3,L,0,2,,33,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/10/19,North Central,C2,15,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Creighton,D1,5,20,4,L,1,2,,30,Knox County Tournament,Wausa,
10/15,Santee,D2,2,21,4,W,2,1,,41,Knox County Tournament,Wausa,
10/17/19,Elgin Public/Pope John,D1,14,15,3,L,0,3,,33,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Eagle Volleyball Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/19,South Sioux City,A,5,27,4,L,1,2,,35,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Blair,B,5,23,4,L,0,2,,34,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Lutheran High Northeast,C2,29,6,1,L,0,2,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/19,Summerland,C2,28,5,1,L,0,2,,41,Eagle Volleyball Classic,Lutheran High Northeast,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,North Central,C2,15,11,2,L,1,3,,38,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Hartington Cedar Catholic,D1,18,12,2,L,0,3,,36,Subdistrict D1-3 Tournament,Ponca Public School,
10/28/19,Wausa,D1,8,19,3,W,3,2,,44,Subdistrict D1-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,11.111%
Average Points:,36.222
