2021-2022 Volleyball Team Report for York
This report was generated on 08/08/22 at 11:11 am CDT

York (26-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hastings,B,12,18,3,W,3,2,,44,&nbsp;,,
08/31/21,Platteview,B,12,15,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
08/31/21,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,<font color="green">Triangular (host: York)</font>,,
09/02/21,@ Aurora,B,15,19,3,L,2,3,,33,&nbsp;,,
09/07/21,@ Columbus Lakeview,C1,30,4,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Beatrice,B,11,19,3,W,2,0,,44,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bennington,B,15,17,3,L,0,2,,33,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Bishop Neumann,C1,28,6,1,W,2,1,,50,Bishop Neumann Invitational,Bishop Neumann High School,
09/14/21,@ Holdrege,B,12,17,3,W,3,2,,44,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Gothenburg,C1,27,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Chadron,C1,23,13,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/17,St. Paul,C1,28,6,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/18,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/18,Minden,C1,23,12,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,31,4,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/20/21,Malcolm,C1,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Malcolm)</font>,,
09/20/21,Palmyra,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/28/21,Crete,B,8,24,3,W,3,0,,44,&nbsp;,,
09/30/21,Beatrice,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: York)</font>,,
09/30/21,Seward,B,22,14,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,Seward,B,22,14,2,W,2,0,,47,Raymond  Central Inv.,Raymond Central High School,
10/02,Raymond Central,C1,15,12,2,W,2,1,,47,Raymond  Central Inv.,Raymond Central High School,
10/02,Crete,B,8,24,3,W,2,0,,44,Raymond  Central Inv.,Raymond Central High School,
10/05/21,@ Adams Central,B,19,14,2,W,3,0,,47,&nbsp;,,
10/07/21,Milford,C1,15,17,3,W,3,0,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Northwest,B,24,11,2,W,2,1,,47,Central 10 Conference Tournament,Schuyler High School,
10/14,Aurora,B,15,19,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/16,Schuyler,B,7,22,4,W,2,0,,41,Central 10 Conference Tournament,Schuyler High School,
10/16,Lexington,B,16,14,2,W,2,1,,47,Central 10 Conference Tournament,Schuyler High School,
10/16,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Central 10 Conference Tournament,Schuyler High School,
10/19/21,Northwest,B,24,11,2,L,1,3,,36,&nbsp;,,
10/21/21,@ Schuyler,B,7,22,4,W,3,0,,41,&nbsp;,,
10/26/21,Crete,B,8,24,3,W,3,0,,44,Subdistrict B-5 Tournament,York High School,
10/27/21,Seward,B,22,14,2,W,3,0,,47,Subdistrict B-5 Tournament,York High School,
10/30/21,Alliance,B,19,17,2,W,3,0,,47,District Final B-4 Tournament,York HS,

TotalPoints:,
Win %:,74.286%
Average Points:,43.400
